,temperature,Ah--alpha-Po--sc a=1.6172
0,0.0,0.0
1,10.0,0.0019109894190875827
2,20.0,0.004415204248823028
3,30.0,0.010049624201652198
4,40.0,0.021572063275664344
5,50.0,0.04218643869116004
6,60.0,0.07471119376773756
7,70.0,0.12084981495233184
8,80.0,0.1810895517039603
9,90.0,0.25500970236167075
10,100.0,0.3416595558109002
11,110.0,0.4398530644805802
12,120.0,0.5483569279571738
13,130.0,0.665995058663613
14,140.0,0.7916983681383433
15,150.0,0.9245223716933206
16,160.0,1.0636473953730532
17,170.0,1.2083702579025521
18,180.0,1.358092415961414
19,190.0,1.5123072073087152
20,200.0,1.6705874790070663
21,210.0,1.832574156724784
22,220.0,1.9979659381244161
23,230.0,2.166510118836129
24,240.0,2.3379944886387363
25,250.0,2.512240214433335
26,260.0,2.6890956264301855
27,270.0,2.8684308303384536
28,280.0,3.0501330750113502
29,290.0,3.2341028099046105
30,300.0,3.4202503697588034
31,310.0,3.6084932257848323
32,320.0,3.7987537439974206
33,330.0,3.990957392845067
34,340.0,4.185031344235985
35,350.0,4.380903414659119
36,360.0,4.578501296307302
37,370.0,4.777752031835708
38,380.0,4.978581690523064
39,390.0,5.180915207904752
40,400.0,5.384676355322109
41,410.0,5.589787810143879
42,420.0,5.7961713014779965
43,430.0,6.003747810073129
44,440.0,6.212437804573994
45,450.0,6.422161499492036
46,460.0,6.632839123052209
47,470.0,6.844391185505811
48,480.0,7.056738740658854
49,490.0,7.269803635123717
50,500.0,7.483508741341761
51,510.0,7.697778171668411
52,520.0,7.912537471838158
53,530.0,8.12771379297138
54,540.0,8.343236041902578
55,550.0,8.55903501016724
56,560.0,8.775043482312588
57,570.0,8.991196324536997
58,580.0,9.207430554829893
59,590.0,9.423685395876289
60,600.0,9.639902312159439
61,610.0,9.856025032608889
62,620.0,10.071999560225
63,630.0,10.28777417003718
64,640.0,10.503299396683333
65,650.0,10.718528012909994
66,660.0,10.933415000105043
67,670.0,11.14791751202286
68,680.0,11.361994832656253
69,690.0,11.57560832921961
70,700.0,11.788721401078838
71,710.0,12.001299425409924
72,720.0,12.21330970024232
73,730.0,12.424721385556822
74,740.0,12.63550544294747
75,750.0,12.845634574364542
76,760.0,13.055083160350474
77,770.0,13.263827198156259
78,780.0,13.471844240074969
79,790.0,13.679113332234095
80,800.0,13.885614954154883
81,810.0,14.091330959224546
82,820.0,14.296244516267752
83,830.0,14.500340052407568
84,840.0,14.703603197246403
85,850.0,14.906020728543206
86,860.0,15.107580519407936
87,870.0,15.308271487083092
88,880.0,15.5080835433572
89,890.0,15.707007546632177
90,900.0,15.905035255628222
91,910.0,16.10215928479705
92,920.0,16.298373061349785
93,930.0,16.49367078394397
94,940.0,16.688047383004637
95,950.0,16.881498482610038
96,960.0,17.074020363976246
97,970.0,17.265609930433328
98,980.0,17.456264673922817
99,990.0,17.64598264291902
100,1000.0,17.83476241178645
