,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,0.0,0.0
1,10.0,0.9405712089887492,0.30473997569935235
2,20.0,4.3545904539053195,1.2917306489660694
3,30.0,7.470313172572031,2.7469254467410895
4,40.0,9.273413210858028,4.212336517466074
5,50.0,10.290085813164412,5.495154001720149
6,60.0,10.899859457186688,6.580853836828476
7,70.0,11.29269094577794,7.508117544804916
8,80.0,11.565152116640592,8.321553451650397
9,90.0,11.773675806775156,9.058479610321685
10,100.0,11.952576461443895,9.738592021678226
11,110.0,12.124846964936804,10.381635686958598
12,120.0,12.308129047081243,10.992066426225387
13,130.0,12.50873429118263,11.577590817627877
14,140.0,12.733301721673174,12.138865397930727
15,150.0,12.984450982983262,12.672756352651426
16,160.0,13.259829794887576,13.186609768992842
17,170.0,13.55591963308911,13.675151871461164
18,180.0,13.8713474502894,14.133102831609547
19,190.0,14.201319597377227,14.574258284361504
20,200.0,14.54237180731269,14.988340935964732
21,210.0,14.888739286963533,15.374626780196374
22,220.0,15.239604174532696,15.741633881316984
23,230.0,15.589889550192408,16.08025430615007
24,240.0,15.939247525561271,16.399510752152935
25,250.0,16.28234201997958,16.700857134410455
26,260.0,16.621533187873805,16.97885170194856
27,270.0,16.956728596942334,17.235957396103906
28,280.0,17.263547082311156,17.476997139864658
29,290.0,17.598695599659106,17.70812729589963
30,300.0,17.888045153900173,17.94280584942158
31,310.0,18.18174071036028,18.08251520426661
32,320.0,18.461469343162136,18.291268705050932
33,330.0,18.74082788849993,18.451168184516067
34,340.0,19.010334190305617,18.621137025750745
35,350.0,19.24354465328223,18.75181014947167
36,360.0,19.482380726855258,18.900650855229998
37,370.0,19.7272107367278,19.017397004364376
38,380.0,19.961750437750396,19.131226951242162
39,390.0,20.152717796047764,19.25294573947314
40,400.0,20.391438494160187,19.335786107784717
41,410.0,20.518978109649087,19.325374083369535
42,420.0,20.793560254314315,19.62037414982904
43,430.0,20.857295492340516,19.59676347774182
44,440.0,21.105872132275152,19.682485732183718
45,450.0,21.648752253736195,19.75302207261325
46,460.0,20.7765999617213,19.81108818831487
47,470.0,21.95323411507797,19.871415153826778
48,480.0,21.911481118146835,19.93860886909474
49,490.0,21.12419985132614,19.975300285607034
50,500.0,28.33140151099452,20.03490400323571
51,510.0,-22.1471765659915,20.097423230527575
52,520.0,94.51728988426379,20.430155108285632
53,530.0,-10.935495286284052,19.904471339998597
54,540.0,21.37640280910492,20.22594356646212
55,550.0,24.232792343403084,20.23701746381194
56,560.0,20.719375112881085,20.272334854180258
57,570.0,23.787521564935727,20.365246913670934
58,580.0,22.18710775574,20.315468625576155
59,590.0,24.136942186901038,20.391154039853173
60,600.0,22.69200843350016,20.39973145454136
61,610.0,23.046486719511577,20.45859552689646
62,620.0,23.18309235188101,19.824443512657123
63,630.0,23.173408852872942,21.023196810854895
64,640.0,23.411957576685552,20.400304340068118
65,650.0,23.496979158100654,20.617075829085937
66,660.0,23.694895457873177,20.528848945417014
67,670.0,25.26824754853559,21.382747271490626
68,680.0,20.79392494739692,19.899099592912233
69,690.0,25.020147965736943,20.602197329280298
70,700.0,23.967904026343632,20.660325504780126
71,710.0,23.54785066579757,20.653030487459553
72,720.0,24.322231347442422,20.664991451746882
73,730.0,23.484386697738817,20.70558004493109
74,740.0,24.227205606746026,19.62406366785227
75,750.0,24.13643004724326,21.652742382121115
76,760.0,24.104824550497543,20.78051097747046
77,770.0,24.143043733309902,20.706536169608043
78,780.0,24.357503250308913,20.74777206034263
79,790.0,24.077345139292554,20.72734970601517
80,800.0,24.383604619216477,20.85257665590066
81,810.0,24.32905243187143,20.774390251573582
82,820.0,24.35415364443906,22.490366845193204
83,830.0,24.53538509384677,19.38138542729599
84,840.0,24.402045484656703,20.910786349547756
85,850.0,24.471765418166534,20.846201781917312
86,860.0,24.5605041100969,20.915457410051214
87,870.0,24.51509704503869,20.932132022218106
88,880.0,24.629435252229936,18.804251808192255
89,890.0,24.630716643698673,22.80221748051633
90,900.0,24.649340501395866,20.913242755580946
91,910.0,24.677081101038038,20.956135485159855
92,920.0,24.69952762045279,20.891400568967747
93,930.0,24.74591272916671,23.370637074325735
94,940.0,24.78931890932595,16.7571916539179
95,950.0,24.793247484661457,23.009444284538823
96,960.0,24.73403618265659,20.983301895678352
97,970.0,24.932234845572058,21.07220146333775
98,980.0,24.743951795206627,21.09023713252356
99,990.0,24.95710410773809,23.8252475564597
100,1000.0,,
