,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,0.0
1,10.0,-2.744881520576997e-06
2,20.0,-4.032401303147538e-06
3,30.0,-9.650034990583328e-06
4,40.0,-1.8721651824806803e-05
5,50.0,-2.266288497075474e-05
6,60.0,-2.7612701127612544e-05
7,70.0,-3.3720766793970275e-05
8,80.0,-3.853851720219431e-05
9,90.0,-4.247326087825238e-05
10,100.0,-4.561608649605354e-05
11,110.0,-4.828146556974719e-05
12,120.0,-5.067052644012097e-05
13,130.0,-5.295998388447182e-05
14,140.0,-5.4392715963097386e-05
15,150.0,-5.558246092388428e-05
16,160.0,-5.6472828527935953e-05
17,170.0,-5.729204816682428e-05
18,180.0,-5.827928834807308e-05
19,190.0,-5.887069614649171e-05
20,200.0,-5.9122818929360625e-05
21,210.0,-5.944613384531279e-05
22,220.0,-5.968053571987384e-05
23,230.0,-5.9901962089185826e-05
24,240.0,-6.005592317317068e-05
25,250.0,-6.013106219012749e-05
26,260.0,-6.015241727534332e-05
27,270.0,-6.0055429308784824e-05
28,280.0,-6.001146389369729e-05
29,290.0,-5.993929575426554e-05
30,300.0,-5.97024908831386e-05
31,310.0,-5.961802888102655e-05
32,320.0,-5.955165637796713e-05
33,330.0,-5.929276007907795e-05
34,340.0,-5.905903390003542e-05
35,350.0,-5.890908031102013e-05
36,360.0,-5.869269032394882e-05
37,370.0,-5.84555296843224e-05
38,380.0,-5.8236759139792155e-05
39,390.0,-5.797906163132753e-05
40,400.0,-5.773813785783683e-05
41,410.0,-5.749265580763101e-05
42,420.0,-5.726220447247027e-05
43,430.0,-5.699448189207141e-05
44,440.0,-5.66968618118034e-05
45,450.0,-5.647007796512939e-05
46,460.0,-5.623584803912637e-05
47,470.0,-5.594624419665781e-05
48,480.0,-5.5690442861477264e-05
49,490.0,-5.542910728936657e-05
50,500.0,-5.515313246331822e-05
51,510.0,-5.4898698055620925e-05
52,520.0,-5.463506057384614e-05
53,530.0,-5.43787107718921e-05
54,540.0,-5.4107412861054205e-05
55,550.0,-5.3817766818141716e-05
56,560.0,-5.357104439475254e-05
57,570.0,-5.3303536584696436e-05
58,580.0,-5.3026159392559214e-05
59,590.0,-5.276985983501145e-05
60,600.0,-5.250907251673866e-05
61,610.0,-5.2236838785045916e-05
62,620.0,-5.1957197447927987e-05
63,630.0,-5.169402139830274e-05
64,640.0,-5.1440389398589046e-05
65,650.0,-5.116197100415341e-05
66,660.0,-5.08925194094229e-05
67,670.0,-5.062048342031136e-05
68,680.0,-5.0353526174141635e-05
69,690.0,-5.008684569074767e-05
70,700.0,-4.980650977281712e-05
71,710.0,-4.953712756265463e-05
72,720.0,-4.926633276770753e-05
73,730.0,-4.900464835105399e-05
74,740.0,-4.873560515309762e-05
75,750.0,-4.845543234427015e-05
76,760.0,-4.8180420257043036e-05
77,770.0,-4.790720010771085e-05
78,780.0,-4.763743205521289e-05
79,790.0,-4.7361471530887384e-05
80,800.0,-4.7087301092033086e-05
81,810.0,-4.681821693237217e-05
82,820.0,-4.654124158102044e-05
83,830.0,-4.6265010966994496e-05
84,840.0,-4.5994598118266904e-05
85,850.0,-4.571685387546829e-05
86,860.0,-4.544026277464392e-05
87,870.0,-4.5170044129680524e-05
88,880.0,-4.489462003670768e-05
89,890.0,-4.461734220616105e-05
90,900.0,-4.434411771454717e-05
91,910.0,-4.406846843071198e-05
92,920.0,-4.379076484142717e-05
93,930.0,-4.351851205986344e-05
94,940.0,-4.3243252254601125e-05
95,950.0,-4.297030537185013e-05
96,960.0,-4.269811104645527e-05
97,970.0,-4.242129541481782e-05
98,980.0,-4.2149537137318164e-05
99,990.0,-4.1877217717304416e-05
100,1000.0,
