,temperature,A15--Cr3Si a=4.7190
0,0.0,0.0
1,10.0,-0.021810468027858517
2,20.0,0.5999408968939836
3,30.0,2.3030264120132493
4,40.0,4.3927888936053066
5,50.0,6.39709096759639
6,60.0,8.161989998754258
7,70.0,9.67038452767885
8,80.0,10.947798200113981
9,90.0,12.028394391468083
10,100.0,12.944859537949498
11,110.0,13.725986475849128
12,120.0,14.39638794969546
13,130.0,14.976731343535102
14,140.0,15.484095192875303
15,150.0,15.93238213605372
16,160.0,16.33274983254446
17,170.0,16.694041113559322
18,180.0,17.023196271097113
19,190.0,17.3256217726754
20,200.0,17.605513020521204
21,210.0,17.86612197015063
22,220.0,18.109977198628876
23,230.0,18.339056533788312
24,240.0,18.554924539782412
25,250.0,18.758835584145857
26,260.0,18.951815785500656
27,270.0,19.13471767256806
28,280.0,19.30826648161466
29,290.0,19.47309385115312
30,300.0,19.629752442413334
31,310.0,19.77874423726802
32,320.0,19.92052957572323
33,330.0,20.055528433943305
34,340.0,20.184130588572202
35,350.0,20.30670669427246
36,360.0,20.423599909482032
37,370.0,20.5351376948559
38,380.0,20.641629952904044
39,390.0,20.743365405811982
40,400.0,20.840617057501145
41,410.0,20.933655185845748
42,420.0,21.022723420645704
43,430.0,21.10804986258558
44,440.0,21.189860381110382
45,450.0,21.268363020277
46,460.0,21.343756419515476
47,470.0,21.4162236439127
48,480.0,21.485940352127525
49,490.0,21.55307678675275
50,500.0,21.61778656071858
51,510.0,21.68021072218674
52,520.0,21.740488405924292
53,530.0,21.79875962515379
54,540.0,21.855144036307273
55,550.0,21.909744201150442
56,560.0,21.962675471901342
57,570.0,22.01403766394044
58,580.0,22.063940152484317
59,590.0,22.11245206046113
60,600.0,22.15965696516963
61,610.0,22.205664798042495
62,620.0,22.250518186436786
63,630.0,22.29427835908558
64,640.0,22.337039454800454
65,650.0,22.378863761871504
66,660.0,22.419782131872825
67,670.0,22.45987218341225
68,680.0,22.49917261305049
69,690.0,22.537719300737244
70,700.0,22.575580167225247
71,710.0,22.612793758476126
72,720.0,22.649379279254056
73,730.0,22.68537236974146
74,740.0,22.720860722614617
75,750.0,22.75579858791641
76,760.0,22.790244330863494
77,770.0,22.824259714100354
78,780.0,22.85783840847775
79,790.0,22.891009975839193
80,800.0,22.923853050791873
81,810.0,22.95628545086312
82,820.0,22.988302804904542
83,830.0,23.020064131585123
84,840.0,23.051511266227656
85,850.0,23.08265758629744
86,860.0,23.113502926389913
87,870.0,23.144119229313286
88,880.0,23.174444996298075
89,890.0,23.20451421289139
90,900.0,23.234443230598078
91,910.0,23.264079427474293
92,920.0,23.293467151097154
93,930.0,23.322697402369446
94,940.0,23.351731891561908
95,950.0,23.380522659842637
96,960.0,23.40916558867491
97,970.0,23.437601461730015
98,980.0,23.465843720984054
99,990.0,23.49394009005843
100,1000.0,
