,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,14.939957507318228,10.717700100277499
1,10.0,14.939927745984606,10.717668953182352
2,20.0,14.940070221856487,10.717432002866621
3,30.0,14.940742467450104,10.716890735536213
4,40.0,14.94197550993565,10.71613741945629
5,50.0,14.943698703343374,10.71527903061272
6,60.0,14.945837961879464,10.71438972622298
7,70.0,14.948331496014777,10.713520730834125
8,80.0,14.95113022806924,10.712709532077975
9,90.0,14.954192776294063,10.711984513846511
10,100.0,14.957485817849248,10.711367498330741
11,110.0,14.960980851952884,10.710873592771998
12,120.0,14.964653362068969,10.710513045926534
13,130.0,14.968484682768722,10.710290981423258
14,140.0,14.972457061763535,10.710208774257055
15,150.0,14.976555569450872,10.710264509094142
16,160.0,14.980768535957486,10.710453159120242
17,170.0,14.98508578768928,10.710768333677382
18,180.0,14.989497504403422,10.711202093624665
19,190.0,14.993995673278885,10.711744882773486
20,200.0,14.998573457305065,10.712387565989633
21,210.0,15.00322508805263,10.713120485542865
22,220.0,15.007944379941776,10.713933606608705
23,230.0,15.01272640150531,10.714817553133363
24,240.0,15.017566222309862,10.715762726348514
25,250.0,15.02245981188508,10.716760209367735
26,260.0,15.027402656540115,10.717801769284982
27,270.0,15.032391418576093,10.718879418966564
28,280.0,15.037424844030319,10.719985521344572
29,290.0,15.042492296057269,10.72111314055469
30,300.0,15.047600596608552,10.722256227320184
31,310.0,15.052740838575252,10.723410433080248
32,320.0,15.057910220748745,10.7245669642706
33,330.0,15.063105250936866,10.725722546914929
34,340.0,15.06832587376565,10.726872123508356
35,350.0,15.073571873336572,10.728012309927024
36,360.0,15.078834698674427,10.729138646696619
37,370.0,15.084111328634135,10.730248415573337
38,380.0,15.08940337349877,10.731338089663861
39,390.0,15.094712325457447,10.732404912767267
40,400.0,15.10002975775202,10.733446982070634
41,410.0,15.105362184468046,10.734461352917299
42,420.0,15.110691115787322,10.735442068935946
43,430.0,15.116035206799657,10.736395617855761
44,440.0,15.12136583073871,10.73731643896921
45,450.0,15.12669902744836,10.73820369110799
46,460.0,15.132113023746948,10.73905630045061
47,470.0,15.137390258459138,10.739873094721473
48,480.0,15.14273923673969,10.740653291316102
49,490.0,15.14811281965307,10.741396623894264
50,500.0,15.153362475866482,10.742102120898483
51,510.0,15.159625972880832,10.742769721975282
52,520.0,15.165280698830108,10.74339968119575
53,530.0,15.169243326767567,10.74399985031994
54,540.0,15.174676396654917,10.744554480560504
55,550.0,15.179885169534852,10.74507142405736
56,560.0,15.185305460381992,10.745550126949757
57,570.0,15.190406004310216,10.745990759951477
58,580.0,15.195662655391502,10.746395142095377
59,590.0,15.20079744894839,10.746761565731738
60,600.0,15.20605988262377,10.747091537348897
61,610.0,15.211244197242394,10.747385019073674
62,620.0,15.216413369595585,10.747643176043344
63,630.0,15.221553645360201,10.74785244513182
64,640.0,15.226656529819996,10.748038377670897
65,650.0,15.231731033093562,10.748187852995752
66,660.0,15.23677988134301,10.7483054117222
67,670.0,15.241832689333362,10.748389548725857
68,680.0,15.247038771144993,10.748456675586503
69,690.0,15.25191922722518,10.74847893487395
70,700.0,15.256886074926095,10.748469842346987
71,710.0,15.261859799602037,10.74843081577509
72,720.0,15.266774931427605,10.748362052568469
73,730.0,15.271700031746406,10.748264123140709
74,740.0,15.27655425266505,10.748138104280997
75,750.0,15.281398678948614,10.747966655662635
76,760.0,15.286219935452632,10.747783371412279
77,770.0,15.291011124563504,10.747574489302211
78,780.0,15.295771185426092,10.747339186692988
79,790.0,15.300512869439974,10.747078620603206
80,800.0,15.305211020921924,10.746792898065724
81,810.0,15.309885378482827,10.746484421361755
82,820.0,15.314528777679545,10.746152368828243
83,830.0,15.319139755464873,10.745821427487957
84,840.0,15.32372801623116,10.745448291722408
85,850.0,15.328281901809541,10.745054930142771
86,860.0,15.332803461159228,10.744640735682905
87,870.0,15.337296123430644,10.744207150505177
88,880.0,15.34175466850358,10.743754806047235
89,890.0,15.346184247238815,10.743257155380183
90,900.0,15.35058297916759,10.742765123491619
91,910.0,15.354950119618914,10.742255414883294
92,920.0,15.359285596167371,10.741728878330528
93,930.0,15.363588507501325,10.741185203395439
94,940.0,15.367860663083997,10.74065383035848
95,950.0,15.372102572452503,10.740058170215985
96,960.0,15.376313215828395,10.739470794116192
97,970.0,15.380488265045207,10.738868936177017
98,980.0,15.384636512073508,10.738253828175685
99,990.0,15.388747771885825,10.737626054868668
100,1000.0,,
