,temperature,oqmd-427306 a=4.9402
0,0.0,0.0
1,10.0,4.3365347901984147e-07
2,20.0,1.5335331209575128e-06
3,30.0,3.4603126162897625e-06
4,40.0,6.067265390118709e-06
5,50.0,9.023612150791074e-06
6,60.0,1.2001168243272516e-05
7,70.0,1.4803602143057021e-05
8,80.0,1.7338599223177177e-05
9,90.0,1.957087588228766e-05
10,100.0,2.1516317617349026e-05
11,110.0,2.319662463145645e-05
12,120.0,2.4640392191597176e-05
13,130.0,2.58772202735512e-05
14,140.0,2.6932236774166855e-05
15,150.0,2.7828343206979704e-05
16,160.0,2.8592199819393572e-05
17,170.0,2.9242069392028557e-05
18,180.0,2.9787439630739078e-05
19,190.0,3.0245333307396104e-05
20,200.0,3.063268524652394e-05
21,210.0,3.095927181684718e-05
22,220.0,3.122541477697212e-05
23,230.0,3.14454278460033e-05
24,240.0,3.16267022089377e-05
25,250.0,3.1771609645098155e-05
26,260.0,3.188758263417326e-05
27,270.0,3.1978693542210774e-05
28,280.0,3.2048298962473676e-05
29,290.0,3.2098024977536305e-05
30,300.0,3.2135388563862946e-05
31,310.0,3.2160156725686076e-05
32,320.0,3.2173620930993084e-05
33,330.0,3.217946444092496e-05
34,340.0,3.217825739545801e-05
35,350.0,3.216888929897627e-05
36,360.0,3.2158904021103845e-05
37,370.0,3.2147464025346206e-05
38,380.0,3.212921123639214e-05
39,390.0,3.211306213163925e-05
40,400.0,3.2095702745276423e-05
41,410.0,3.207805946308551e-05
42,420.0,3.2060090366131226e-05
43,430.0,3.2042765908687325e-05
44,440.0,3.2027967671076274e-05
45,450.0,3.201468197511305e-05
46,460.0,3.200399275476966e-05
47,470.0,3.199697210539028e-05
48,480.0,3.1987342978824795e-05
49,490.0,3.198203540090537e-05
50,500.0,3.198418480356469e-05
51,510.0,3.1982836063002555e-05
52,520.0,3.1985169510043303e-05
53,530.0,3.199502504245879e-05
54,540.0,3.200432420896245e-05
55,550.0,3.201179745574775e-05
56,560.0,3.202816525832124e-05
57,570.0,3.204710785744537e-05
58,580.0,3.206639824958731e-05
59,590.0,3.209066412649997e-05
60,600.0,3.211798910370534e-05
61,610.0,3.214811251285357e-05
62,620.0,3.218026044834514e-05
63,630.0,3.2214985069928846e-05
64,640.0,3.2254144349627235e-05
65,650.0,3.2295542120033294e-05
66,660.0,3.233784026788019e-05
67,670.0,3.2385837470894556e-05
68,680.0,3.243706922740525e-05
69,690.0,3.248883110075338e-05
70,700.0,3.255079844332573e-05
71,710.0,3.261206492825124e-05
72,720.0,3.266887611358044e-05
73,730.0,3.27342196287841e-05
74,740.0,3.280017783117359e-05
75,750.0,3.2867989648777894e-05
76,760.0,3.294288160449079e-05
77,770.0,3.302180788596467e-05
78,780.0,3.309841196362465e-05
79,790.0,3.3180293068512056e-05
80,800.0,3.326617448234925e-05
81,810.0,3.3351568114607746e-05
82,820.0,3.344416099694728e-05
83,830.0,3.35371081119835e-05
84,840.0,3.363372137955564e-05
85,850.0,3.373434488076006e-05
86,860.0,3.383478844884641e-05
87,870.0,3.3940455002590615e-05
88,880.0,3.406027387597477e-05
89,890.0,3.417337112868293e-05
90,900.0,3.427944644265045e-05
91,910.0,3.4398174957651955e-05
92,920.0,3.4521144975324135e-05
93,930.0,3.464632120576688e-05
94,940.0,3.4774160406795624e-05
95,950.0,3.490695993161794e-05
96,960.0,3.504158208092772e-05
97,970.0,3.517963217758175e-05
98,980.0,3.532386240118919e-05
99,990.0,3.547129925053379e-05
100,1000.0,
