,temperature,Ah--alpha-Po--sc a=1.6172
0,0.0,305.2064448197764
1,10.0,305.20596460797526
2,20.0,305.20328038978386
3,30.0,305.19678221883254
4,40.0,305.1859214883069
5,50.0,305.17145332483307
6,60.0,305.15509093946014
7,70.0,305.1390585729438
8,80.0,305.12568978304193
9,90.0,305.1170477527308
10,100.0,305.1146857113926
11,110.0,305.11951821110137
12,120.0,305.13183855046134
13,130.0,305.15138533163224
14,140.0,305.1773882821677
15,150.0,305.2086869080873
16,160.0,305.2438134592353
17,170.0,305.2810473490626
18,180.0,305.31852301349767
19,190.0,305.3542614899193
20,200.0,305.38623397603436
21,210.0,305.4123862984579
22,220.0,305.43071280107756
23,230.0,305.4392675332432
24,240.0,305.43617850846647
25,250.0,305.41969211589384
26,260.0,305.3881649426317
27,270.0,305.34008857998543
28,280.0,305.2740956905159
29,290.0,305.1889670921767
30,300.0,305.0836024414156
31,310.0,304.9570536854872
32,320.0,304.8085095735138
33,330.0,304.63727212150064
34,340.0,304.4427691485362
35,350.0,304.22453883979404
36,360.0,303.9822397291248
37,370.0,303.7156065148141
38,380.0,303.42446319011486
39,390.0,303.10871375125606
40,400.0,302.76833453369835
41,410.0,302.40336106515053
42,420.0,302.0139030691068
43,430.0,301.60008674536897
44,440.0,301.1621043615444
45,450.0,300.70018179013516
46,460.0,300.2145794589716
47,470.0,299.70556279249337
48,480.0,299.17353717150615
49,490.0,298.61865959835916
50,500.0,298.0413520880715
51,510.0,297.4419359798056
52,520.0,296.82080040801765
53,530.0,296.17830226027326
54,540.0,295.5148260976368
55,550.0,294.8307175889267
56,560.0,294.1263812585972
57,570.0,293.4021777457242
58,580.0,292.65847929176823
59,590.0,291.8956588996811
60,600.0,291.1140808594384
61,610.0,290.3141428939375
62,620.0,289.4961740241169
63,630.0,288.6605376665823
64,640.0,287.80757195154627
65,650.0,286.93763125044234
66,660.0,286.05106268111814
67,670.0,285.148183450373
68,680.0,284.2293180639379
69,690.0,283.29479048927635
70,700.0,282.3449326085885
71,710.0,281.38001666682464
72,720.0,280.4003612912907
73,730.0,279.4062638569018
74,740.0,278.39799438986773
75,750.0,277.3758512259936
76,760.0,276.34011614506244
77,770.0,275.2910599186458
78,780.0,274.22891794999646
79,790.0,273.1539763980404
80,800.0,272.0664619751375
81,810.0,270.96664989842327
82,820.0,269.8547636512836
83,830.0,268.73105846755016
84,840.0,267.5957803523776
85,850.0,266.4491003678836
86,860.0,265.2912977803714
87,870.0,264.1225752160131
88,880.0,262.94311570661534
89,890.0,261.75319762195306
90,900.0,260.552971019243
91,910.0,259.3426666445222
92,920.0,258.1224755727865
93,930.0,256.8926107412781
94,940.0,255.65325315129846
95,950.0,254.40458798529966
96,960.0,253.14583513451402
97,970.0,251.8795557074193
98,980.0,250.6045666835705
99,990.0,249.32108737699568
100,1000.0,
