calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0fd806bc-7a38-44d2-a205-ba38befd1b75,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170601532795,4.2435170601532795,4.2435170601532795,90.0,90.0,90.0,1e-08,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
0fd806bc-7a38-44d2-a205-ba38befd1b75,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170601532795,4.2435170601532795,4.2435170601532795,90.0,90.0,90.0,1e-08,positive,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
ca25e16b-867a-4a9a-bf6c-59964bd05e4d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170601532795,4.2435170601532795,4.2435170601532795,90.0,90.0,90.0,1e-07,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ca25e16b-867a-4a9a-bf6c-59964bd05e4d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170601532795,4.2435170601532795,4.2435170601532795,90.0,90.0,90.0,1e-07,positive,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6da2f7c2-c265-408c-b9f7-2bdc87284bf7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170601532795,4.2435170601532795,4.2435170601532795,90.0,90.0,90.0,1e-06,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
6da2f7c2-c265-408c-b9f7-2bdc87284bf7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A1--Cu--fcc,A1--Cu--fcc,4.2435170601532795,4.2435170601532795,4.2435170601532795,90.0,90.0,90.0,1e-06,positive,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
39c8de96-2681-4c68-a724-613e8f85afa3,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A15--beta-W,A15--beta-W,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
39c8de96-2681-4c68-a724-613e8f85afa3,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A15--beta-W,A15--beta-W,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
9d92282c-fceb-40d0-96f1-17e662760329,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A15--beta-W,A15--beta-W,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
9d92282c-fceb-40d0-96f1-17e662760329,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A15--beta-W,A15--beta-W,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
84dc9873-7861-4c9b-bdf2-b046c380f0ed,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A15--beta-W,A15--beta-W,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
84dc9873-7861-4c9b-bdf2-b046c380f0ed,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H,A15--beta-W,A15--beta-W,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
