,temperature,A15--Cr3Si a=5.0324,L1_2--AuCu3 a=4.1224
0,0.0,0.0,0.0
1,10.0,0.050498171660617944,0.09465146376533622
2,20.0,0.6277776322104333,0.8185362411419427
3,30.0,2.12201126044758,2.405474822043626
4,40.0,4.169296327236155,4.497660415140069
5,50.0,6.388190229832848,6.740707250345881
6,60.0,8.58039595350665,8.947621434682757
7,70.0,10.66478937440078,11.04226417789937
8,80.0,12.61693385216774,13.002893340181693
9,90.0,14.437277712180991,14.831547094930794
10,100.0,16.136090560157058,16.53936296980118
11,110.0,17.72654309233076,18.139867145939228
12,120.0,19.22166185630936,19.64610328270766
13,130.0,20.633133235347632,21.069581666732923
14,140.0,21.97097558340971,22.420058743424217
15,150.0,23.243595383981443,23.70566302742714
16,160.0,24.457989784297233,24.933136981175036
17,170.0,25.61998309851307,26.108091629012723
18,180.0,26.734448401629304,27.235233072026652
19,190.0,27.80549670625057,28.318549308852997
20,200.0,28.836630862149196,29.361458379389543
21,210.0,29.83086746030502,30.36692342793337
22,220.0,30.79083201363108,31.337541210643653
23,230.0,31.71883278869181,32.27561001109923
24,240.0,32.6169180139836,33.183181894662894
25,250.0,33.48692033426009,34.06210317127302
26,260.0,34.330491555769726,34.91404601478356
27,270.0,35.14913002225366,35.740533446408506
28,280.0,35.94420239442685,36.54295931948753
29,290.0,36.71696116516331,37.322604514421585
30,300.0,37.46855890765488,38.080650235716575
31,310.0,38.20006000252593,38.81818907059288
32,320.0,38.91245040279155,39.536234298895415
33,330.0,39.606645856826766,40.235727820216674
34,340.0,40.2834989068533,40.91754697379481
35,350.0,40.943804904366644,41.58251046055152
36,360.0,41.588307227509056,42.231383527965036
37,370.0,42.21770184326332,42.86488254247464
38,380.0,42.832641325967124,43.483679047274535
39,390.0,43.43373841983119,44.08840338323051
40,400.0,44.02156921529999,44.67964793538101
41,410.0,44.59667599533997,45.25797005580483
42,420.0,45.15956979719545,45.823894704655494
43,430.0,45.710732727018325,46.37791684405885
44,440.0,46.250620058327776,46.920503614061936
45,450.0,46.77966214025322,47.4520963153455
46,460.0,47.29826613741191,47.97311221986178
47,470.0,47.80681762009391,48.48394622756925
48,480.0,48.30568202072207,48.98497238511311
49,490.0,48.79520597043237,49.47654528022753
50,500.0,49.27571852778927,49.9590013239555
51,510.0,49.747532310168495,50.43265993141011
52,520.0,50.21094453705105,50.89782461049545
53,530.0,50.66623799344563,51.3547839670309
54,540.0,51.11368192064923,51.8038126337797
55,550.0,51.55353284088106,52.24517213010748
56,560.0,51.98603532152035,52.679111658271125
57,570.0,52.411422684166034,53.10586884181721
58,580.0,52.829917663178726,53.52567041091834
59,590.0,53.24173301790083,53.93873283910757
60,600.0,53.64707210236051,54.34526293537382
61,610.0,54.04612939589144,54.74545839526896
62,620.0,54.43909099779414,55.139508314276455
63,630.0,54.82613508886662,55.52759366648361
64,640.0,55.20743236237403,55.90988775120115
65,650.0,55.583146426815304,56.28655661007615
66,660.0,55.953434182627845,56.657759416926986
67,670.0,56.318446174777556,57.02364884236384
68,680.0,56.678326923038426,57.38437139509196
69,690.0,57.033215231584016,57.74006774161508
70,700.0,57.38324447940477,58.09087300594703
71,710.0,57.72854289293532,58.436917050750324
72,720.0,58.06923380212631,58.77832474124448
73,730.0,58.40543588117621,59.11521619315008
74,740.0,58.73726337493817,59.44770700570918
75,750.0,59.064826312038754,59.775908480914595
76,760.0,59.388230705575324,60.099927829828516
77,770.0,59.70757874226772,60.41986836691648
78,780.0,60.0229689608098,60.73582969318504
79,790.0,60.334496420152725,61.04790786887497
80,800.0,60.6422528583854,61.35619557642859
81,810.0,60.94632684280611,61.660782274323886
82,820.0,61.24680391177139,61.96175434242698
83,830.0,61.54376670884514,62.25919521935264
84,840.0,61.83729510972035,62.553185532395965
85,850.0,62.127466342390846,62.843803220470214
86,860.0,62.41435510097106,63.13112365049697
87,870.0,62.698033653571116,63.4152197276778
88,880.0,62.97857194457876,63.696161999991645
89,890.0,63.25603769169085,63.974018757287524
90,900.0,63.53049647802379,64.24885612530765
91,910.0,63.802011839556975,64.5207381549274
92,920.0,64.07064534823513,64.78972690691575
93,930.0,64.33645669093994,65.05588253244274
94,940.0,64.5995037445965,65.3192633496529
95,950.0,64.8598426476288,65.57992591644565
96,960.0,65.11752786796511,65.83792509975252
97,970.0,65.37261226779856,66.09331414146345
98,980.0,65.62514716528413,66.34614472122593
99,990.0,65.8751823933296,66.59646701626384
100,1000.0,66.12276635566239,66.84432975839968
