,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,241.93814174865273,463.47198688293355,131.08009962921278,350.2944307029039
1,10.0,241.9372195520443,463.47059839102855,131.09093125611446,350.29133863592523
2,20.0,241.9539503666773,463.45922130342717,131.18185130153788,350.25767265362356
3,30.0,242.02505045487055,463.4263177796735,131.40232555641393,350.1576524264751
4,40.0,242.18097379400643,463.37247709483285,131.73872018107102,349.9760498738193
5,50.0,242.43921069604343,463.30749496433003,132.1687394802528,349.7090102126037
6,60.0,242.8045271629431,463.2403379647869,132.67853632074633,349.35942256007496
7,70.0,243.27326823790733,463.17672938747535,133.2603471705725,348.93437259640314
8,80.0,243.8373820522951,463.11995505574845,133.9106879653833,348.4429085505969
9,90.0,244.48711612361672,463.0720231493291,134.6280005755461,347.8944729717635
10,100.0,245.2124224803624,463.0342294287451,135.4118950676178,347.2978492634724
11,110.0,246.00382359772266,463.0075323263268,136.2616348003654,346.6610644124802
12,120.0,246.8527026176915,462.99268862553276,137.17788636533115,345.9909390323429
13,130.0,247.75143074600254,462.99030927422706,138.15869139551995,345.29337994753024
14,140.0,248.69328604376855,463.00090907564993,139.2061200906029,344.5733347958956
15,150.0,249.6724590652225,463.0248913490714,140.31852910110268,343.83500356441346
16,160.0,250.6839146058194,463.06258494465646,141.49295606808462,343.081836403496
17,170.0,251.72331540597796,463.1142432991253,142.71993842661263,342.3167883229328
18,180.0,252.78693486440673,463.18005274425354,144.03900186788334,341.5423084841126
19,190.0,253.87152886086838,463.2601351852699,145.39546692492374,340.76045758448566
20,200.0,254.97433960169283,463.3545735842394,146.81521582285882,339.97297865147203
21,210.0,256.09295182716585,463.46340362752716,148.30259935459887,339.18136254710004
22,220.0,257.2253035896327,463.58661954112296,149.84178566311843,338.386834709608
23,230.0,258.3695596417388,463.724185807324,151.4396431898554,337.5904841001256
24,240.0,259.52420501936075,463.8760279098325,153.0620049207458,336.79319300035496
25,250.0,260.68782911636123,464.042076688291,154.80843231183547,335.9957840657291
26,260.0,261.8592692073781,464.22222584735545,156.57260097706936,335.19888974947025
27,270.0,263.03748980127415,464.41635906755147,158.3894798513965,334.40314183244413
28,280.0,264.22157626514775,464.62433520216507,160.26002950789973,333.6089898186475
29,290.0,265.41072252146523,464.84601738859635,162.1799159659916,332.81692034585325
30,300.0,266.6042468144341,465.0812685389228,164.1485873537548,332.02729141127986
31,310.0,267.80152956232234,465.3299125734098,166.1660448627371,331.2404507586565
32,320.0,269.00201794784334,465.59182025885957,168.23047645754713,330.45670416766995
33,330.0,270.2052530905775,465.86679837582403,170.34001168063028,329.67629627449276
