calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4a8ffa39-cff8-4ec4-8d10-313e009e9979,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--211-2,211-2,1732.46
4b84b0d2-b3ae-4e81-93d9-32e8a48ff7cd,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--332-2,332-2,1832.85
6f7c4dcd-c8c6-4d5a-8c44-bbcb25ce9e22,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--111,111,1884.76
98fefb56-6583-45bd-8b35-ddcaef73bac7,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--311,311,1898.91
9be084ab-d1aa-4076-b036-cfeade436d92,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--221,221,1913.16
42f0642c-53c7-4e23-81b3-c73e3a96a23c,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--321-2,321-2,1913.34
e527e5b4-3e42-48c2-b722-ffd4d7205718,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--210,210,1919.62
a399d9a4-4f66-4f68-bec6-8e4e8b7df445,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--321-1,321-1,1922.87
5aac0c4e-6cbd-4fdf-866e-ff2d38a1bdfb,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--322,322,1930.09
1df6f7fb-59f8-4b55-b518-17536ccf99cd,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--332-1,332-1,1965.53
c84d9ae6-24ab-4d00-9e4b-2220f9060abc,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--331,331,1984.31
65db10ca-dfd2-4f56-8e26-f3db3ac69ee4,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--310,310,2001.11
fb7b2871-ff5e-4f51-87b6-7825a4fc3d92,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--320,320,2080.59
f40dcb59-f7be-4702-af8b-bd232f2a9eeb,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--211-1,211-1,2085.50
7f62516d-69f2-40a3-b6fe-b1d3f0d191db,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--100,100,2131.05
20b78f35-9a7a-443a-bce7-f939d02d2944,W,A15--beta-W,A15--beta-W,4.959558725077691,A15--beta-W--110,110,2171.25
9d2525b2-389e-418b-8bac-390a00fd58a4,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--110,110,2306.27
d9b1fdbc-c388-427d-af6d-5736737afcee,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--320,320,2571.06
5e528c3a-b8e2-48c0-9752-39c8fc978b6f,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--321,321,2664.06
739c505d-2a8b-45f6-ab4a-51eb8d00661a,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--331,331,2675.10
03aed300-8cbf-4f84-ba36-d76d9e3956b0,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--210,210,2686.44
68ef80a8-9651-4bc6-b416-75be2f8f291c,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--100,100,2721.07
08b4d9e3-fa37-4787-8872-8903d0d7fdf5,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--211,211,2752.90
88c96fc2-d60d-4e2f-bac1-759b1f614afe,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--310,310,2773.57
e8bffff8-094d-419d-84d4-47273b799315,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--221,221,2803.19
d5bfe18c-aa81-48a0-85d3-7dcf12906af3,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--311,311,2859.75
5fbd89c4-bf32-42f9-a467-07d3555b6176,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--322,322,2880.11
773ded51-5d71-49d9-ac49-a25f4883794c,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--332,332,2895.69
d9afb0f2-e585-422c-95c6-10afa57ee5b0,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--111,111,2962.94
0fe72d19-7ad8-4075-a87d-17865f40ecf8,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--110,110,0.00
137cd971-868f-40d7-bd2e-9f94e64d2274,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--321,321,0.00
1f91249f-8e42-408f-b28b-8862b6070bbd,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--322,322,0.00
205f696d-f65e-4cda-b3a5-ec3f0d76e40a,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--332,332,0.00
3714eb20-9c83-4f79-a5ba-f0119b71099a,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--111,111,0.00
3e020bc8-ba8f-46fd-8d62-b6f3f362eae9,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--211,211,0.00
55f4bd49-eb1d-4af0-844e-d86170df5bdd,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--100,100,0.00
5c7cec3d-bfcb-4ce1-bc2b-46809e2a0a54,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--210,210,0.00
6d1eac76-7448-47a9-a9e8-c83ef64b2bec,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--311,311,0.00
711027fc-339b-473c-b353-baec7bf362b8,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--331,331,0.00
8b148cb3-3c96-431a-9dde-b59563db8cf0,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--320,320,0.00
bea8d9d5-d8fc-48c9-bb68-2ea8bd5e7677,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--310,310,0.00
d8cdc049-60f8-41c6-873f-c520864ffc90,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--221,221,0.00
0283b874-27fd-45ba-941b-e571b0c24ab4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--2241,2241,0.00
02a31990-7490-4457-be5b-9ae5433394b7,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
0427502c-8e63-4bc8-83c5-dd6848f02487,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--0001,0001,0.00
12873b5b-47a3-4fa9-aaa8-c66bbe9118b1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
1f4fa101-9000-4783-bed0-c4d48bfe697a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
2c062f9f-d4ef-4cf1-8ed1-49e5ef035f4a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
67771638-4f79-415e-9883-e02fdac0ccbf,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--2112,2112,0.00
6c0e724a-d242-453b-9ed6-348584d384ea,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.6369208186329995,A3'--alpha-La--double-hcp--1121,1121,0.00
