key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f814565f-cf1a-40cd-8651-6f9b3c0e75d5,A1--Cu--fcc,mp-8641,dynamic,True,-8.899980006587748,-8.899980006587748,3.1399998817615966,3.1399998817615966,3.1399998817615966,90.0,90.0,90.0
3a933736-6e00-4670-b1d7-2a58d982fecc,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899980006584748,-8.899980006584748,3.1399998816610974,3.1399998816610974,3.1399998816610974,90.0,90.0,90.0
07c84844-8929-4f71-b86d-df7d9567b587,mp-1065340,mp-1065340,dynamic,True,-8.899980006579998,-8.899980006579998,3.1399998811627667,3.1399998811627667,3.1399998811627667,90.0,90.0,90.0
7f808f29-832d-4f53-ace9-e3b048e92f2d,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899980006578998,-8.899980006578998,3.1399998720175764,3.1399998720175764,3.1399998720175764,90.0,90.0,90.0
d3f606d0-840e-4b94-9a67-af88a8c9a503,A2--W--bcc,mp-91,box,False,-8.899980006576998,-8.899980006576998,3.1399998817650103,3.1399998817650103,3.1399998817650103,90.0,90.0,90.0
6937c0c8-b889-42ac-8b6e-56862c6bc65e,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,True,-8.899980006575248,-8.899980006575248,3.1399998820343686,3.1399998820343686,3.1399998820343686,90.0,90.0,90.0
8c72661a-f80e-4d45-8ecf-65605200bc7c,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899980006575,-8.899980006575,3.1399998818091635,3.1399998818091635,3.1399998818091635,90.0,90.0,90.0
1a9ea5ed-301b-4fd3-b647-88b958b6a782,oqmd-1215920,oqmd-1215920,static,True,-8.899980006574832,-8.899980006574832,3.139999877821454,3.139999877821454,3.139999877821454,90.0,90.0,90.0
5dde0c3b-f0d8-4436-b35f-8ff6d384defa,A2--W--bcc,mp-91,static,False,-8.899980006574499,-8.899980006574499,3.13999988180842,3.13999988180842,3.13999988180842,90.0,90.0,90.0
f8166062-8d36-424c-9d71-fba4939924e2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.89998000657425,-8.89998000657425,3.1399998819262067,3.1399998819262067,3.1399998819262067,90.0,90.0,90.0
2bf7d3aa-2440-4004-be23-02cdeb481dc9,oqmd-1214673,oqmd-1214673,static,True,-8.899980006571898,-8.899980006571898,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0
d3aa2faf-f2b8-4a8b-ad36-1cf360860bd5,A2--W--bcc,mp-91,dynamic,False,-8.899980006571498,-8.899980006571498,3.1399998818133206,3.1399998818133206,3.1399998818133206,90.0,90.0,90.0
f14de377-7de2-42ff-b7b2-0a8a5feb69e6,A2--W--bcc,A2--W--bcc,box,False,-8.8999800065675,-8.8999800065675,3.1399998817856862,3.1399998817856862,3.1399998817856862,90.0,90.0,90.0
