,temperature,Ah--alpha-Po--sc a=1.6172
0,0.0,0.0
1,10.0,0.0015667327140976173
2,20.0,0.0073610831946046
3,30.0,0.02418095857862
4,40.0,0.06213499810256647
5,50.0,0.13089268813442081
6,60.0,0.23493356509091806
7,70.0,0.3723778672357563
8,80.0,0.5376472060120768
9,90.0,0.724239149493535
10,100.0,0.9262794980894424
11,110.0,1.1390703386617191
12,120.0,1.3591090461240136
13,130.0,1.5839035385556721
14,140.0,1.8117468311165656
15,150.0,2.041515851322561
16,160.0,2.272511955022516
17,170.0,2.5043411636129926
18,180.0,2.7368260866119396
19,190.0,2.969941066511934
20,200.0,3.2037636344514646
21,210.0,3.438437297191947
22,220.0,3.6741423591829374
23,230.0,3.911072733738735
24,240.0,4.149417524906082
25,250.0,4.3893466512418975
26,260.0,4.631000034599652
27,270.0,4.874479980471947
28,280.0,5.11984639954605
29,290.0,5.367114509542294
30,300.0,5.616254640330876
31,310.0,5.867193758261479
32,320.0,6.119818333006055
33,330.0,6.3739781919584075
34,340.0,6.6294910403524785
35,350.0,6.886147366016248
36,360.0,7.143715492034671
37,370.0,7.401946585445714
38,380.0,7.660579472759977
39,390.0,7.9193451520923075
40,400.0,8.177970925840937
41,410.0,8.43618410694565
42,420.0,8.693715275555173
43,430.0,8.950301081974679
44,440.0,9.205686606303985
45,450.0,9.459627295894894
46,460.0,9.711890509207649
47,470.0,9.962256699331594
48,480.0,10.21052027304577
49,490.0,10.456490162095665
50,500.0,10.699990142956269
51,510.0,10.940858939959819
52,520.0,11.178950144619973
53,530.0,11.414131981568959
54,540.0,11.646286948778899
55,550.0,11.875311356989078
56,560.0,12.10111479046313
57,570.0,12.32361950851638
58,580.0,12.54275980469422
59,590.0,12.75848133810848
60,600.0,12.9707404492785
61,610.0,13.179503470793746
62,620.0,13.38474604141976
63,630.0,13.586452430637491
64,640.0,13.78461487924359
65,650.0,13.979232960421092
66,660.0,14.170312964713583
67,670.0,14.357867311317102
68,680.0,14.541913987495578
69,690.0,14.722476017161549
70,700.0,14.89958095920105
71,710.0,15.073260435689631
72,720.0,15.243549689709056
73,730.0,15.41048717232167
74,740.0,15.574114157867747
75,750.0,15.734474386751723
76,760.0,15.891613734583615
77,770.0,16.045579906613913
78,780.0,16.196422156160725
79,790.0,16.344191025895455
80,800.0,16.48893811061031
81,810.0,16.630715840319194
82,820.0,16.76957728237744
83,830.0,16.905575961429033
84,840.0,17.03876569602076
85,850.0,17.16920045071661
86,860.0,17.296934202630545
87,870.0,17.422020821344358
88,880.0,17.544513961214633
89,890.0,17.664466965104726
90,900.0,17.781932778718904
91,910.0,17.896963874610915
92,920.0,18.009612185181624
93,930.0,18.119929043851805
94,940.0,18.22796513377204
95,950.0,18.33377044340825
96,960.0,18.437394228421752
97,970.0,18.5388849792797
98,980.0,18.638290394075174
99,990.0,18.73565735610313
100,1000.0,18.831031915742813
