key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
24ce72dc-28a6-494c-be88-b708ddff4b21,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600003697945,-3.3600003697945,4.031960553648997,4.031960553648997,4.031960553648997,90.0,90.0,90.0
12ffe53c-bd57-46b6-93b6-683a853c9700,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600003697894993,-3.3600003697894993,4.031960440065113,4.031960440065113,4.031960440065113,90.0,90.0,90.0
1975e9d9-6ea1-4f19-99d2-b0f3c5e2df2f,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600003697894993,-3.3600003697894993,4.031960423428564,4.031960423428564,4.031960423428564,90.0,90.0,90.0
5c8a8fb1-4258-4e96-b414-42813103f3e3,A1--Cu--fcc,oqmd-8100,static,False,-3.3600003697872496,-3.3600003697872496,4.03196044049781,4.03196044049781,4.03196044049781,90.0,90.0,90.0
62148de3-9b57-4200-adcd-be0abfb7ffae,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3600003697864995,-3.3600003697864995,4.0319604407522665,4.0319604407522665,4.0319604407522665,90.0,90.0,90.0
2eabf9df-7910-4098-9888-fc53e88c8d44,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600003697859995,-3.3600003697859995,4.0319604392765305,4.0319604392765305,4.0319604392765305,90.0,90.0,90.0
7fe7910c-a5d8-47d2-896d-ac1f34bc2328,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600003697842493,-3.3600003697842493,4.0319604403651805,4.0319604403651805,4.0319604403651805,90.0,90.0,90.0
b9f57a99-c3a2-4fbb-bc0c-ea9ac8913df5,A6--In--bct,A6--In--bct,static,True,-3.3600003697811993,-3.3600003697811993,4.0319604403146085,4.0319604403146085,4.0319604403146085,90.0,90.0,90.0
ff749bef-05d4-46c1-84e3-811f13d3f8a0,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600003697811993,-3.3600003697811993,4.0319604403146085,4.0319604403146085,4.0319604403146085,90.0,90.0,90.0
64965382-835d-4823-b99a-5f4c98eb5b21,A6--In--bct,oqmd-1215661,static,True,-3.3600003697811993,-3.3600003697811993,4.0319604403146085,4.0319604403146085,4.0319604403146085,90.0,90.0,90.0
9f964d71-8a0c-4017-bad4-ccdf63bcf945,A6--In--bct,A6--In--bct,dynamic,True,-3.3600003697811993,-3.3600003697811993,4.0319604403146085,4.0319604403146085,4.0319604403146085,90.0,90.0,90.0
323c08d3-1943-4489-b11e-3a42ce8c2c8e,A7--alpha-As,A7--alpha-As,dynamic,True,-3.360000369780666,-3.360000369780666,4.031960436474584,4.031960436474584,4.031960436474584,90.0,90.0,90.0
54e2b7e8-85dd-4eba-9296-947cfb3e7109,oqmd-1214592,oqmd-1214592,static,True,-3.3600003697795997,-3.3600003697795997,4.031960440314615,4.031960440314615,4.031960440314615,90.0,90.0,90.0
b69e57c5-c089-424e-bd99-4003576b9a2d,A1--Cu--fcc,mp-134,dynamic,False,-3.3600003697795,-3.3600003697795,4.03196044044012,4.03196044044012,4.03196044044012,90.0,90.0,90.0
5d30a7f8-13ef-4e3c-ba14-e75b587f5f6c,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600003697792995,-3.3600003697792995,4.031960440314606,4.031960440314606,4.031960440314606,90.0,90.0,90.0
13a6bf63-1ffd-4140-a17c-25e1eb06305a,A1--Cu--fcc,mp-134,static,False,-3.3600003697784993,-3.3600003697784993,4.031960440455401,4.031960440455401,4.031960440455401,90.0,90.0,90.0
44864690-cde0-4454-bfd4-239c603ab62f,oqmd-1214592,oqmd-1214592,box,True,-3.3600003697784993,-3.3600003697784993,4.03196044035354,4.03196044035354,4.03196044035354,90.0,90.0,90.0
f5a0c0cb-2d25-46da-8727-468ab223ab3c,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.36000036977575,-3.36000036977575,4.0319604403146005,4.0319604403146005,4.0319604403146005,90.0,90.0,90.0
66ca0308-888f-4234-8bd4-cd2d1679e2c7,A1--Cu--fcc,mp-134,box,False,-3.36000036977575,-3.36000036977575,4.031960440314574,4.031960440314574,4.031960440314574,90.0,90.0,90.0
7512ebe3-8169-461f-90c1-1e6eb6c8e951,A1--Cu--fcc,oqmd-1214503,box,False,-3.36000036977575,-3.36000036977575,4.0319604403145775,4.0319604403145775,4.0319604403145775,90.0,90.0,90.0
a348659e-b975-49cf-9e5d-89810f40cea3,A1--Cu--fcc,oqmd-8100,box,False,-3.36000036977575,-3.36000036977575,4.03196044031458,4.03196044031458,4.03196044031458,90.0,90.0,90.0
0e778b55-2bc0-4f35-8210-0b7e56b497a4,A6--In--bct,A6--In--bct,box,True,-3.3600003697745,-3.3600003697745,4.031960440303245,4.031960440303245,4.031960440303245,90.0,90.0,90.0
6adfa8c8-26e5-4153-bb38-8f6b53e38da6,A6--In--bct,oqmd-1215661,box,True,-3.3600003697738,-3.3600003697738,4.031960440307857,4.031960440307857,4.031960440307857,90.0,90.0,90.0
