,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,106.91916973475949,187.35974292677955,120.08980406275043,132.42348620193266,149.44181516446662,161.0632956486369,124.25213932839704
1,10.0,106.91971616448758,187.35940657735895,120.08930664027487,132.4236983947636,149.43348902910444,161.04894724435937,124.25205203328763
2,20.0,106.9204613248737,187.35609072945755,120.08269345688052,132.4235618701094,149.38397512387408,160.9751773225922,124.24840729861441
3,30.0,106.90967842441881,187.34495394715148,120.05571518362638,132.41665885740198,149.27193182753606,160.81912756602557,124.23020197334567
4,40.0,106.8759011979761,187.3176109811332,120.00101485327264,132.39793646769482,149.0856541118417,160.57682956418714,124.19062445261922
5,50.0,106.81785582111767,187.26763199543416,119.92190562660355,132.3690619878075,148.82288243244227,160.25593415980478,124.1320054076607
6,60.0,106.74087660134958,187.1946095546394,119.82611340265935,132.33513003966368,148.48904907991013,159.86830001892804,124.06089769139457
7,70.0,106.65234185427879,187.1028236935339,119.72166968825421,132.30166319502166,148.09319592144197,159.4260774589608,123.98430844405098
8,80.0,106.55900959595655,186.99842098660463,119.61510807377925,132.27309637321275,147.64531308534916,158.94008951713158,123.90795884926548
9,90.0,106.4660852805359,186.8874232719937,119.51103191002983,132.25236750516996,147.15499573050568,158.4194172618114,123.83583746254713
10,100.0,106.37718664036942,186.77478296911696,119.41235549728039,132.24107081804743,146.63084539644768,157.87147522279946,123.77037044109281
11,110.0,106.29463833857228,186.66417276310736,119.32070882348492,132.239785825311,146.0802704932575,157.3022430699651,123.71280848651362
12,120.0,106.21979586949053,186.55808990403295,119.23683049279563,132.2484229049975,145.50949133730845,156.71651843050273,123.66360232492079
13,130.0,106.15339843859097,186.45809363110058,119.1609041974009,132.2664867126222,144.92365063204636,156.11813345986758,123.62268964776707
14,140.0,106.09573679167517,186.36504184403427,119.09275999769108,132.29326300363448,144.32694899757274,155.51015205559227,123.58970927599272
15,150.0,106.04685195883106,186.2792940449299,119.03202698306819,132.32794116065926,143.7227972900992,154.895013815841,123.56413794349491
16,160.0,106.00661738469118,186.20086795977628,118.9782494139722,132.36969672708136,143.11394808569784,154.27466601237762,123.54539131600858
17,170.0,105.97482240357762,186.12956946276665,118.93092729515261,132.417727645289,142.50262092555872,153.6506601494757,123.53286419782441
18,180.0,105.95120238875029,186.06505672847595,118.88955814285812,132.47128745927785,141.89059893538885,153.0242308476986,123.52596538432779
19,190.0,105.93547783143353,186.00691861457597,118.85365572620557,132.52968287536908,141.2793152729959,152.396361538751,123.52414468825049
20,200.0,105.92736840821618,185.95470359407565,118.82277222423271,132.5922953157957,140.66992238621472,151.76783540359057,123.52688766805163
21,210.0,105.92660632253416,185.90794931730767,118.79649758532769,132.65855749324103,140.06334319666948,151.13927811791564,123.53373602372596
22,220.0,105.93292656508437,185.86620267628936,118.77444520199056,132.7279774324158,139.46032408642967,150.51118426954307,123.54426180977123
23,230.0,105.94609354831321,185.82902627104477,118.75627941808389,132.800106323451,138.86146375050222,149.88394831320483,123.55809157708025
24,240.0,105.96587901667152,185.79600368058186,118.74169001441055,132.87454735996508,138.26724016608713,149.2578879264864,123.57488891435158
25,250.0,105.99208139551956,185.76674473042527,118.7303921247669,132.95095337249847,137.6780451026472,148.63325211462896,123.59434717531941
26,260.0,106.02450700777136,185.74089179755762,118.72214366658167,133.02900916929173,137.09418828131047,148.01023880277873,123.61619338691868
27,270.0,106.06298300168982,185.7181073936842,118.71671954172406,133.10843930745085,136.51592742895335,147.38900936672093,123.6401908826756
28,280.0,106.10734878378474,185.6980846728371,118.71391573102518,133.1890012367505,135.94346062756054,146.76968909310588,123.6661214388645
29,290.0,106.15746101603577,185.68054305387165,118.71355120415213,133.27047480592398,135.37694717884028,146.15237889693572,123.69379047074551
30,300.0,106.21317808683956,185.66522126463934,118.71546461668737,133.35266383602305,134.81653207380998,145.53715737087742,123.72302401173621
31,310.0,106.2743828215011,185.65188427553161,118.71950697802887,133.43539717061972,134.26230577555822,144.92409241362142,123.75366676247664
32,320.0,106.34095666809345,185.64031087478907,118.72554913613104,133.5185169948244,133.7143642457771,144.31323250975205,123.78557889629488
33,330.0,106.41279365352206,185.6303047226612,118.73347018200391,133.60189166918582,133.17276897277912,143.70461907934538,123.81863634346966
34,340.0,106.48979300360175,185.62168563883674,118.74315788180556,133.68539373480036,132.63757606951455,143.09828739538122,123.85272265392224
35,350.0,106.57187651084989,185.6142831994845,118.7545179685239,133.76891438576214,132.1088281047663,142.49426281891203,123.88773955052203
36,360.0,106.65895291147392,185.60794499386077,118.7674604863454,133.85234950868926,131.58655516787852,141.89256884458615,123.9235876847756
37,370.0,106.75092929551393,185.60253271173823,118.78190373985714,133.93561424818097,131.0707882467156,141.2932248997895,123.9601891805604
38,380.0,106.84774758038692,185.59791667319334,118.79776850634383,134.01863144150946,130.56153812423415,140.69624264856515,123.99746750660675
39,390.0,106.94933748908332,185.59397383007223,118.81499401130833,134.1013233421979,130.05882355044116,140.10164230404826,124.03534817251057
40,400.0,107.05562046879967,185.59060549294475,118.8335137537004,134.1836269314831,129.56266352930652,139.50943217465922,124.07377520685397
41,410.0,107.16655734234753,185.58770301055816,118.8532721346629,134.26548949874314,129.07305441033614,138.9196226645109,124.11268699500563
42,420.0,107.28206854976062,185.5851773177018,118.87421328567169,134.3468458018138,128.59000163551556,138.33222754646948,124.15203190183111
43,430.0,107.40210523498381,185.58293810059487,118.89629408170326,134.4276621785672,128.11350898052254,137.74725532950436,124.19176243676343
44,440.0,107.52663082770614,185.5809144909605,118.91946592574256,134.50788635662232,127.64357183211129,137.1647164985482,124.23183407696301
45,450.0,107.65555925583045,185.57903122581791,118.94368906884436,134.5874832076986,127.18019992639807,136.58461791428292,124.27220903281187
46,460.0,107.78886934146536,185.57721696945828,118.96892696420193,134.66641267982246,126.72338109232037,136.0069735950169,124.3128470580087
47,470.0,107.92651925465853,185.57541296435124,118.99513878768487,134.7446509785194,126.27311209039873,135.43178988014418,124.35371844696223
48,480.0,108.06845795110668,185.5735621264558,119.02230117691036,134.82216709877082,125.82939217878419,134.85907878238095,124.39478929415986
49,490.0,108.21462437723598,185.57160737617983,119.05037162201445,134.8989357133222,125.39222219164274,134.28885151436344,124.43603264843941
50,500.0,108.36501181575473,185.56950455097004,119.0793326868461,134.9749269509413,124.96157632789664,133.72111731556214,124.47741845918108
51,510.0,108.51955809848555,185.56720102133016,119.10915195370734,135.05012958409588,124.53747771652588,133.15588823424812,124.51892437406322
52,520.0,108.6782298303326,185.5646585332865,119.13980079124833,135.1245138889023,124.11989756041757,132.59317270264,124.5605293472026
53,530.0,108.84100824845903,185.561832201808,119.17126479482478,135.19807564849535,123.708833655023,132.03299003683935,124.60221295712704
54,540.0,109.00783129877551,185.5586909001628,119.203520929216,135.27079332636674,123.3042844204375,131.47534789073552,124.6439530769829
55,550.0,109.17867330723287,185.5551940301284,119.23652904419738,135.34264630113182,122.90624510687215,130.9202595493154,124.68573452200887
56,560.0,109.35349057995978,185.55131519356604,119.27030777101243,135.4136298770098,122.51469948082303,130.36773513070105,124.72753681287784
57,570.0,109.53229942859893,185.5470199041569,119.30480321511013,135.48373519800995,122.12965383829737,129.81778689147382,124.76935109293252
58,580.0,109.71500137881881,185.5422769687524,119.3400141087076,135.55294601492903,121.75108321591603,129.27044177466712,124.8111570221958
59,590.0,109.90159139383655,185.53706249402217,119.37593167682162,135.62125299247143,121.37898604166875,128.72569687959532,124.8529433217492
60,600.0,110.09207328306582,185.53135514933217,119.41252082076888,135.68865924893575,121.01335131609304,128.18357892527115,124.89470052879159
61,610.0,110.28635696519036,185.5251278135388,119.44978514965946,135.755152188994,120.65420230601731,127.64409667587404,124.93641337132436
62,620.0,110.48445532917593,185.51836472568232,119.4877031074507,135.82072188860135,120.3015008579388,127.107264952683,124.97807328848683
63,630.0,110.68635203370127,185.5110346569912,119.52627852201309,135.8853649032305,119.95524043053996,126.57310039248522,125.01967014718355
64,640.0,110.89200058318501,185.50312858682432,119.56546469632995,135.9490717854328,119.61542384401385,126.04161672032305,125.06119392190223
65,650.0,111.10134147011146,185.4946190915202,119.60526538076003,136.0118501601479,119.28203980503966,125.51283022285249,125.10263548058195
66,660.0,111.31435523439178,185.48549775842324,119.6456840442984,136.07369042876795,118.95507778779204,124.98676283629538,125.14399099644204
67,670.0,111.53110324961301,185.47574881695041,119.68670624873758,136.13458469186978,118.63453845499626,124.46342253685799,125.18524660922364
68,680.0,111.7514630131644,185.46534963638288,119.72829348590525,136.19454600894926,118.3204162917927,123.94283379453424,125.22639933020942
69,690.0,111.97540595091115,185.45429239207724,119.77046808903692,136.2535653465079,118.01268356129464,123.4250000847685,125.26744061777003
70,700.0,112.20296405251443,185.4425647160117,119.81320122341296,136.31163158064507,117.71135378560695,122.90994304335653,125.30836777996619
71,710.0,112.43411954164516,185.43015432824095,119.85650812180245,136.36875873107604,117.41639780855033,122.39768771804106,125.34917323443598
72,720.0,112.66880637212032,185.41704345167966,119.90033857295987,136.42493893229275,117.12783177697794,121.888251849762,125.38984922081103
73,730.0,112.90700645701293,185.4032288940596,119.9447422410892,136.48016768905552,116.84563874155015,121.38163087511805,125.4303963752123
