,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,11.85546936850677,11.84563794707941,11.818117581242477,11.792191663405005,11.940279849795342,12.086155975280185,11.808740307852695
1,10.0,11.855477756258903,11.84564151528164,11.818123586409582,11.792194972515805,11.940336350599036,12.086166006337779,11.808743775218147
2,20.0,11.855618465989878,11.845657233933306,11.818211800228223,11.792236390888188,11.940683125845114,12.086299941085674,11.808811072705758
3,30.0,11.856227233806296,11.845707880268918,11.81864085044552,11.7924716653517,11.941481542655515,12.08668160573837,11.809155160806633
4,40.0,11.857635917504199,11.845876999444016,11.819695178577753,11.793118176627528,11.942824865496434,12.087398288078369,11.810034910545228
5,50.0,11.860001293785059,11.846279386503994,11.82151774496658,11.794311926740729,11.944777084930807,12.088520416704299,11.811593445466956
6,60.0,11.863331901973464,11.847004959154958,11.824124957251382,11.79609224946808,11.947359814763974,12.090083872470737,11.813859009397214
7,70.0,11.867553030270168,11.848099645360056,11.827462255564,11.79843529699473,11.950560043927835,12.09209175938928,11.816790399260034
8,80.0,11.872554724508689,11.849571158857602,11.831444040568032,11.801284976648647,11.954344446928927,12.094526626310182,11.820314050641018
9,90.0,11.878220686124152,11.851402436478335,11.835977502356116,11.804574121760497,11.958669975018669,12.09736094938214,11.824347362758152
10,100.0,11.884442727965427,11.853562930074022,11.840975268404888,11.80823635382942,11.963490281865715,12.100563500140732,11.828810880707152
11,110.0,11.891126184847701,11.856017060611553,11.846360267780378,11.81221137012917,11.968759301668886,12.10410280216222,11.83363386315139
12,120.0,11.898190799014927,11.858728882614026,11.852066850944823,11.816447050719587,11.974433212742126,12.107948864172425,11.838755815206147
13,130.0,11.905570140865182,11.861664790353583,11.858040512912043,11.82089943617805,11.980471471509293,12.112073828036095,11.84412604804659
14,140.0,11.913209166963055,11.864794556428027,11.864236114206106,11.825531863277234,11.986837183300853,12.116452393641662,11.84970253797047
15,150.0,11.921062799272091,11.868091659830442,11.870616411593643,11.83031399952233,11.993497192416308,12.1210617102284,11.855450607102346
16,160.0,11.929093822368246,11.871533063446167,11.877150942147624,11.835220841996865,12.000421904910176,12.125881348761215,11.861341803850982
17,170.0,11.937271560140342,11.87509913994632,11.883814501042574,11.840231652144187,12.007585097844249,12.130893107803406,11.86735255467145
