calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
362db637-189f-4189-9712-b46110b70b66,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--332,332,-3036.14
0b4f07d3-c7de-419b-9233-6d7af6ed469e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--111,111,2163.33
c9f6bc38-ffa8-48bc-8fb8-5eefe5924826,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--100,100,2246.47
e4393ec0-1588-4cfc-b51b-0a034c719f11,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--322,322,2324.53
cde783e9-eb8f-4aff-9586-3ddd0ce6036e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--221,221,2325.85
9a12f6f4-5119-49b9-807c-e4b27535facc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--110,110,2378.67
6ef785e1-1f4a-404f-aef5-19c77e680a4a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--331,331,2380.12
fcc09b9a-f5d1-4f5c-9a58-c20054de2d09,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--211,211,2383.88
cfb608ea-9503-4fb6-92e8-0cfc24f93155,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--311,311,2395.87
3143035c-2213-4337-ad30-338884577c45,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--321,321,2432.46
70340831-4352-4146-b50f-b0ffcb925af0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--310,310,2433.87
d5211e11-eaa9-4194-ade0-912f3a33d1d1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--210,210,2445.98
