key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31718ce0-6f8b-4856-a1f0-ec9b33f8854d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-314131.81094735,-314131.81094735,1.058225304708547,1.058225304708547,3.45636550985235,90.0,90.0,119.99999999999999
3c049093-5421-4cda-ae16-6aa2ebc554bd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-314131.8109472749,-314131.8109472749,1.0582251886659444,1.0582251886659444,3.4563656527533704,90.0,90.0,120.00000000000001
5874b288-2b27-45e7-b7de-05dd03228960,A3--Mg--hcp,A3--Mg--hcp,box,False,-314130.9818664799,-314130.9818664799,1.0581900432568097,1.0581900432568097,1.72822779892779,90.0,90.0,120.00000000000001
89f11a5d-80bd-4173-b98e-8ba96d870504,A3--Mg--hcp,A3--Mg--hcp,static,False,-314130.9818659899,-314130.9818659899,1.0581900801251662,1.0581900801251662,1.72822732717961,90.0,90.0,119.99999999999999
7772f180-9064-4cd7-b6ac-83547cb769a2,A6--In--bct,A6--In--bct,box,True,-314128.78220737993,-314128.78220737993,1.4966935565580712,1.4966935565580712,1.4966935565580712,90.0,90.0,90.0
2b9156cd-2c69-477b-b90d-592e6e2e89f7,A6--In--bct,A6--In--bct,static,True,-314128.7822073649,-314128.7822073649,1.4966935565501593,1.4966935565501593,1.4966935565501593,90.0,90.0,90.0
fd632541-e3eb-4379-9701-a5e29deaa287,A1--Cu--fcc,A1--Cu--fcc,static,False,-314128.7822051749,-314128.7822051749,1.49669354428102,1.49669354428102,1.49669354428102,90.0,90.0,90.0
21593463-c615-4e64-8d2b-d7efad66bd43,A1--Cu--fcc,A1--Cu--fcc,box,False,-314128.78220377496,-314128.78220377496,1.4966935565590098,1.4966935565590098,1.4966935565590098,90.0,90.0,90.0
288f5d82-2426-4b09-8872-fd282b425250,A2--W--bcc,A2--W--bcc,static,False,-309190.8065281149,-309190.8065281149,1.1900937830908,1.1900937830908,1.1900937830908,90.0,90.0,90.0
956e5187-ae0e-409b-80c1-60430c9fed93,A2--W--bcc,A2--W--bcc,box,False,-309190.80652810493,-309190.80652810493,1.1900937830908032,1.1900937830908032,1.1900937830908032,90.0,90.0,90.0
75fcc5c6-fd88-4cad-b057-cafcf9ce81fc,A15--beta-W,A15--beta-W,static,False,-294910.14296481246,-294910.14296481246,1.9032657513175735,1.9032657513175735,1.9032657513175735,90.0,90.0,90.0
ed2eaeab-53b5-4d1a-91ff-ae0d14d9ae23,A15--beta-W,A15--beta-W,box,False,-294910.1429590625,-294910.1429590625,1.9032658149411568,1.9032658149411568,1.9032658149411568,90.0,90.0,90.0
5776afea-9d1c-4462-b4b6-7271c92cd706,A5--beta-Sn,A5--beta-Sn,static,False,-244767.93223336744,-244767.93223336744,1.921264326421095,1.921264326421095,1.0209260608864001,90.0,90.0,90.0
002b3d53-24fc-4cfb-9bdd-2dd8a1d23fcd,A5--beta-Sn,A5--beta-Sn,box,False,-244767.93223040248,-244767.93223040248,1.9212643418689352,1.9212643418689352,1.0209260523063501,90.0,90.0,90.0
45101e94-977d-4d72-ac36-037c3465517f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-211497.76479224997,-211497.76479224997,1.0028062919249334,1.0028062919249334,1.0028062919249334,90.0,90.0,90.0
2eba212a-3835-4727-b477-f80a00b2a26d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-211497.76479199997,-211497.76479199997,1.00280629397135,1.00280629397135,1.00280629397135,90.0,90.0,90.0
6e83e46a-ccaa-429c-862d-967a11df88c8,A7--alpha-As,A7--alpha-As,box,False,-144618.41103353165,-144618.41103353165,1.3544653690834032,1.354465369083403,4.425121822678712,90.0,90.0,120.00000000000001
345fa168-f519-4b7c-b44a-53f10dce3852,A4--C--dc,A4--C--dc,static,False,-58766.70097283625,-58766.70097283625,2.3195057402286765,2.3195057402286765,2.3195057402286765,90.0,90.0,90.0
d7c0753a-c213-4272-b787-8c0b67bfbbe7,A4--C--dc,A4--C--dc,box,False,-58766.700972201244,-58766.700972201244,2.3195057128221137,2.3195057128221137,2.3195057128221137,90.0,90.0,90.0
229cb996-0d9b-4704-9b65-61ed36c14069,A2--W--bcc,oqmd-22514,box,False,-4.280000069353998,-4.280000069353998,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
3506a1ad-d9f4-4d9e-b1db-7058af8f7ed8,A2--W--bcc,oqmd-1215148,box,False,-4.280000069353998,-4.280000069353998,2.86650002861361,2.86650002861361,2.86650002861361,90.0,90.0,90.0
885bdbea-3047-4bd7-bc86-1f40e6b2e0c8,A2--W--bcc,oqmd-8568,box,False,-4.280000069353998,-4.280000069353998,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
96761f72-4fe9-4301-a6c5-41a7d74db735,A2--W--bcc,A2--W--bcc,box,False,-4.280000069353998,-4.280000069353998,2.8665000286136166,2.8665000286136166,2.8665000286136166,90.0,90.0,90.0
