,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1474453904037806,0.031143674043768017,0.09037055845477614,0.07529149109475655,0.24739740822433087,0.1851713303068075,0.08522630486464902
2,20.0,0.9538036162841605,0.31088375488683845,0.7203418672113746,0.6019013791194271,1.1864214486168687,1.0007358802113877,0.6727248015174564
3,30.0,2.683777490673354,1.2051486438796546,2.287070423439765,2.0163219772651533,2.6702110310991802,2.5158188415449954,2.179539047180494
4,40.0,5.022317893183747,2.7584282511891303,4.532624573519134,4.156417387154012,4.487768269294457,4.4696519092587605,4.386786703688766
5,50.0,7.534994814345949,4.711342843810218,7.005682328840441,6.58086888116278,6.447836481828767,6.557423887275475,6.844635771240958
6,60.0,9.94101691722307,6.799265977919185,9.406616271239164,8.969516695815733,8.386830133468992,8.581299086467089,9.243383008615124
7,70.0,12.104600359218797,8.841644348168433,11.585177192010725,11.154694633357778,10.208686622558462,10.442795955887258,11.425809973050825
8,80.0,13.983845287030265,10.737466916824403,13.48830281779445,13.07294591213274,11.871385846465024,12.107698771785047,13.33528187390762
9,90.0,15.586471248059157,12.441537320318222,15.117296537970406,14.719215203564668,13.364451800619248,13.575811705874475,14.97049334858034
10,100.0,16.941788589968542,13.944474996998737,16.49761825449071,16.115819451410623,14.69352511958585,14.86231711464204,16.35637671423141
11,110.0,18.084733573685636,15.255282771630142,17.663096771636653,17.295610835169406,15.87156734571086,15.98777344333146,17.5266939052113
12,120.0,19.051501235156728,16.392347117294428,18.64851765278506,18.29215657764667,16.914436967678686,16.972864298962733,18.515254010490654
13,130.0,19.871095846904762,17.37668081782143,19.48389065350228,19.136086107700816,17.837866858368354,17.837351180714403,19.352941375471783
14,140.0,20.570736710923452,18.229086721706132,20.195441454453853,19.853744083136515,18.65705138232234,18.59800656193046,20.065931187894524
15,150.0,21.171002962353214,18.96854738366233,20.805606359135037,20.467421828454434,19.385396957803636,19.269978151104187,20.676529479880323
16,160.0,21.68978967498788,19.612451679762813,21.331425776675736,20.994888062813878,20.035169882713568,19.86580694732741,21.20208959686932
17,170.0,22.14060939464507,20.174312936022666,21.78755026387904,21.451197914974518,20.616639023235013,20.396194828127406,21.65727094580461
18,180.0,22.535298497697568,20.66738403414305,22.18559066134978,21.847810353890548,21.139047913835235,20.870350644162162,22.054317331586173
19,190.0,22.882969448179544,21.101453647954678,22.535581863859854,22.195267970233473,21.610208866413473,21.295987542816803,22.402213829920814
20,200.0,23.19122586994194,21.485355779888614,22.845001762582935,22.50041406648856,22.03662158540257,21.679797295785303,22.7096105119036
21,210.0,23.465514996153566,21.82653643734669,23.11940135690042,22.771148208181806,22.424480460472868,22.02699359031645,22.981622973688204
22,220.0,23.711896242450823,22.130850570921684,23.365381605070613,23.011408371731914,22.778332487834614,22.342598963293984,23.224833375399612
23,230.0,23.933437175149297,22.40334851934817,23.586016628930413,23.226169962729433,23.102318402142814,22.63086663663732,23.442802996642108
24,240.0,24.134488954760684,22.648458145683552,23.78491488147095,23.419426290487795,23.400725075033396,22.894710653038448,23.63888753487942
25,250.0,24.316926762581407,22.870157520439786,23.966181270959982,23.593331805560773,23.67585502995157,23.137388526336448,23.816442087420388
26,260.0,24.48389243299123,23.070673997106745,24.130960137384186,23.751191696371905,23.931302867400188,23.361750501870137,23.97834778302848
27,270.0,24.63694271095236,23.253405064424847,24.28167238574311,23.894970245169606,24.16824849182012,23.56943619946135,24.125788849743273
28,280.0,24.778144497223153,23.420364179799748,24.420348241962785,24.0260023672098,24.389330225230744,23.762720864984463,24.261012623437118
29,290.0,24.908036140756803,23.573044076225475,24.54841220565469,24.146119552528035,24.597492606056257,23.94300943212769,24.38549262928051
30,300.0,25.029315171649838,23.71373990485173,24.66675467637783,24.25690193847145,24.791096538691733,24.11230011604588,24.50051755219237
31,310.0,25.141428771103328,23.843000586219958,24.77708097969808,24.358855431738352,24.975244925029116,24.270898688907593,24.607118960528908
32,320.0,25.246286271616533,23.963068358860493,24.879645721928988,24.45389041717178,25.148033762514604,24.42066347752035,24.706354874135574
33,330.0,25.344155736809473,24.074417808267196,24.975356444010483,24.541497358520242,25.312287157881194,24.562454816305383,24.798582320960378
34,340.0,25.43700938678607,24.177542935991024,25.065658723682905,24.623533426157234,25.46813599225069,24.696647696765172,24.88536196964836
35,350.0,25.52296986112792,24.274048961033245,25.15026626794018,24.699626820459454,25.616247633676718,24.824548041203883,24.965957391283276
36,360.0,25.60339458678463,24.364435098798246,25.23004169651867,24.77163297067508,25.758215920622032,24.946518309936575,25.04270478006423
37,370.0,25.68137001006768,24.4489044565205,25.305067372782567,24.83917053110387,25.89288681325075,25.062733939603397,25.114586114782576
38,380.0,25.753948772042577,24.52791112284146,25.37706555872123,24.90200524347077,26.022917018733935,25.175101398349984,25.18210255131435
39,390.0,25.821718454997878,24.603690299132015,25.444530817770428,24.96191973103347,26.148119950127498,25.282164966455365,25.247045273577676
40,400.0,25.88870130801826,24.67347210797686,25.509142319535858,25.018907416379008,26.266938302941067,25.385569289057695,25.30775644720572
41,410.0,25.9489689830655,24.74057705105784,25.570326862238595,25.071298313633445,26.38237514258674,25.485774129992745,25.36590330250452
42,420.0,26.00844024842723,24.803314111821802,25.62945447263644,25.123354720245075,26.49375723686897,25.582237123066818,25.42127520593188
43,430.0,26.06583816793387,24.864180398484926,25.685222576580845,25.17079455563771,26.600789766919263,25.675938660639666,25.47401819903068
44,440.0,26.11630663426188,24.921044906219855,25.739114236376313,25.217157706207022,26.70570037910649,25.766542492578473,25.52472869604823
45,450.0,26.169618268751414,24.975051328184325,25.79082653925499,25.260537290684297,26.80550781473291,25.85537959833623,25.57276138191725
46,460.0,26.21864845024002,25.027370166680527,25.83987176346907,25.303335380921762,26.903117610222104,25.941118618553414,25.619519009089412
47,470.0,26.26459738943011,25.07712351728717,25.888415009321573,25.343236250899007,26.99813901372272,26.02530648642022,25.663785710799445
