,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,-4.151156760188887,-4.244556280418334,-4.170363787195697,-4.189878987574341,-4.104275351212729,-4.114557338043127,-4.176854990500886
1,10.0,-4.151158176735988,-4.244556597486553,-4.17036455400888,-4.189879799683747,-4.104278291987882,-4.11455894411989,-4.176855673890334
2,20.0,-4.151174874911693,-4.244560142367174,-4.170374687064761,-4.189888415201594,-4.104306873682022,-4.114579741841034,-4.17686519035849
3,30.0,-4.1512410004468645,-4.2445797976533814,-4.170422149184827,-4.189928222041555,-4.104396937298038,-4.1146523990133685,-4.176909568311775
4,40.0,-4.1513998439046045,-4.24464108786612,-4.170548623972361,-4.190037687854963,-4.104579250148754,-4.114811971549346,-4.1770292439875085
5,50.0,-4.151688818925919,-4.244773850771144,-4.170792542047119,-4.190254849179676,-4.104877844030315,-4.11508735570935,-4.17726258419523
6,60.0,-4.152133983288898,-4.245004272872394,-4.171181677595517,-4.190608422221113,-4.1053100920629495,-4.115498665605894,-4.177637803618712
7,70.0,-4.152750866514559,-4.245352143945966,-4.171733300891518,-4.191116932651614,-4.105887212289647,-4.116058206908913,-4.178172691135587
8,80.0,-4.153546971549145,-4.24583092520632,-4.172456455369998,-4.191790600500853,-4.106615483254821,-4.116772365194393,-4.178876750229469
9,90.0,-4.154524241903277,-4.246448813885643,-4.173354355252191,-4.192633632668344,-4.107497551932013,-4.11764338270364,-4.179753572290356
10,100.0,-4.155681003694299,-4.247209977420139,-4.17442634362653,-4.193646169083763,-4.108533523607437,-4.118670737199703,-4.18080279228015
11,110.0,-4.157013354644417,-4.2481156651662175,-4.1756693176616215,-4.194825734096581,-4.109721782847199,-4.119852128664799,-4.1820215340661715
12,120.0,-4.158516100996297,-4.249165089065573,-4.177078714412233,-4.196168259351249,-4.111059584909003,-4.121184157852484,-4.183405413372045
13,130.0,-4.160183392995353,-4.25035609180073,-4.178649176286701,-4.197668771879736,-4.112543475037206,-4.1226627797367765,-4.184949206818867
14,140.0,-4.162009107510586,-4.2516856303025685,-4.180374973679956,-4.19932184705169,-4.114169577742547,-4.12428361008696,-4.18664729179001
15,150.0,-4.163987108120975,-4.25315011955868,-4.182250278840593,-4.201121900389917,-4.115933799443918,-4.126042122321696,-4.188493925758166
16,160.0,-4.166111389965194,-4.2547456721621515,-4.184269340523971,-4.203063373561852,-4.117831964718502,-4.127933780642369,-4.190483424391216
17,170.0,-4.1683761709924605,-4.256468267649851,-4.186426580029254,-4.205140844577251,-4.119859911104055,-4.129954122997719,-4.192610263049775
18,180.0,-4.170775935023958,-4.258313858368612,-4.18871665006946,-4.207349095513258,-4.12201354941718,-4.132098813314938,-4.19486913797904
19,190.0,-4.173305455593789,-4.260278450316002,-4.191134463056823,-4.209683144483048,-4.124288904763754,-4.134363673527119,-4.197254999993595
20,200.0,-4.175959799912206,-4.262358148065147,-4.193675204836758,-4.212138265875503,-4.126682141108442,-4.136744700699226,-4.199763063294704
21,210.0,-4.178734324217147,-4.264549185757363,-4.196334332424301,-4.214709987376743,-4.129189574128203,-4.139238075435947,-4.202388810788127
22,220.0,-4.181624659368654,-4.266847945341167,-4.199107562661784,-4.217394092772041,-4.131807680110668,-4.141840161393174,-4.205127980945088
23,230.0,-4.184626701946494,-4.269250963999598,-4.201990867885161,-4.220186605575128,-4.134533095473722,-4.144547503977803,-4.207976563961181
24,240.0,-4.18773659341412,-4.271754936660061,-4.204980456451347,-4.223083780179445,-4.137362614537922,-4.14735682580694,-4.2109307849706
25,250.0,-4.190950708298453,-4.274356715397777,-4.208072758818505,-4.226082090243059,-4.1402931883012855,-4.150265017140765,-4.2139870891702085
26,260.0,-4.194265633996222,-4.277053307069937,-4.211264417911637,-4.229178211308622,-4.143321915183571,-4.153269129270046,-4.217142129321255
27,270.0,-4.197678158736214,-4.279841864335054,-4.214552269168809,-4.232369010684325,-4.146446038345077,-4.156366367297501,-4.22039275328456
28,280.0,-4.20118525524034,-4.282719682494465,-4.2179333284437375,-4.235651533676732,-4.149662934133558,-4.159554079341444,-4.223735986888576
29,290.0,-4.204784068607202,-4.285684191662034,-4.221404780190464,-4.239022989460758,-4.152970107579945,-4.162829749634564,-4.227169023179992
30,300.0,-4.20847190040402,-4.288732948152878,-4.224963965112945,-4.242480740673293,-4.156365189609743,-4.166190989464198,-4.230689210391509
31,310.0,-4.2122462023390685,-4.291863629792433,-4.228608367616169,-4.2460222935259955,-4.159845918790887,-4.1696355313702105,-4.234294040875322
32,320.0,-4.216104559883654,-4.295074025992592,-4.232335607601036,-4.24964528560236,-4.1634101479773244,-4.173161218433162,-4.237981140604929
33,330.0,-4.2200446859158385,-4.298362034552717,-4.236143428586244,-4.2533474797290305,-4.167055827427961,-4.176765999929933,-4.241748260074882
34,340.0,-4.224064409979911,-4.301725653296756,-4.240029689320609,-4.25712675098976,-4.170781004821289,-4.180447924381555,-4.245593264102003
35,350.0,-4.228161674004252,-4.305162972753413,-4.24399235802228,-4.260981082481608,-4.174583817058514,-4.18420513193946,-4.249514126495532
36,360.0,-4.232334517109139,-4.308672172963431,-4.248029502147869,-4.264908554955682,-4.1784624845921154,-4.1880358503985695,-4.253508918534194
37,370.0,-4.236581071415403,-4.312251517457474,-4.25213928260603,-4.268907344021004,-4.182415309051836,-4.191938388937181,-4.257575807569559
38,380.0,-4.240899563149443,-4.315899347055619,-4.256319946410985,-4.272975711385126,-4.186440663430108,-4.1959111320097415,-4.26171304638471
