,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.288126306402688e-07,8.140907299285468e-08,3.98620749973143e-07,1.896486756201677e-07,1.6887131062797512e-06,5.955809535203087e-07,2.996290478080845e-07
2,20.0,3.1608538582050787e-06,2.801237025834564e-07,2.188419215537905e-06,1.1731991571531758e-06,4.795337270104288e-06,2.13299108538203e-06,1.7418586255315601e-06
3,30.0,8.507982659816753e-06,9.276166225422601e-07,6.275587727475072e-06,3.73876556316342e-06,8.967646282706258e-06,4.543625076434016e-06,5.181733251895125e-06
4,40.0,1.5914048993492793e-05,2.4122580164507095e-06,1.2169918418339582e-05,7.802268074767187e-06,1.3797164039534933e-05,7.606314121964568e-06,1.0322935871031647e-05
5,50.0,2.4013422630271544e-05,4.760818456751876e-06,1.873608266381377e-05,1.2608081162447531e-05,1.898297990533939e-05,1.1107994608907584e-05,1.61879041538362e-05
6,60.0,3.1828058708584775e-05,7.68235880012721e-06,2.5137211501541328e-05,1.7477695862320388e-05,2.4201828214300744e-05,1.4769718401682949e-05,2.199515750502441e-05
7,70.0,3.885730492082388e-05,1.0829583559624156e-05,3.09410554796199e-05,2.2005999312002336e-05,2.9223032808832116e-05,1.83704934094473e-05,2.7313005586559357e-05
8,80.0,4.4925696707730544e-05,1.393633184695164e-05,3.5985661441314543e-05,2.6009137046998446e-05,3.392043422722948e-05,2.178336596240353e-05,3.196600135048035e-05
9,90.0,5.004117944459974e-05,1.6840923417354878e-05,4.0263796695113185e-05,2.9443574622309458e-05,3.8239348338463676e-05,2.4951201571185655e-05,3.592938284651147e-05
10,100.0,5.429576724359749e-05,1.9465135337115464e-05,4.3842526434316276e-05,3.233864965023089e-05,4.216715361698974e-05,2.785759844986258e-05,3.925373601324434e-05
11,110.0,5.780811184654095e-05,2.1786205745125683e-05,4.6814305361376284e-05,3.4755121767166495e-05,4.571455821191417e-05,3.0507688807688185e-05,4.201978282411375e-05
12,120.0,6.069811898913286e-05,2.3812542633933472e-05,4.927514027113891e-05,3.676259882344332e-05,4.890490277212496e-05,3.291649957930559e-05,4.4312869776926574e-05
13,130.0,6.307286324986112e-05,2.556839162633536e-05,5.1312285735708876e-05,3.84269090803838e-05,5.176745584773082e-05,3.5103523929792176e-05,4.6211610379345085e-05
14,140.0,6.502302691819069e-05,2.7083779016543355e-05,5.299919253352523e-05,3.980608844121021e-05,5.433343553360488e-05,3.708957828704154e-05,4.778414909348206e-05
15,150.0,6.66243256690216e-05,2.8389176673396618e-05,5.439830373469416e-05,4.094979524643885e-05,5.6633696541455697e-05,3.88949225116054e-05,4.908824753374741e-05
16,160.0,6.793793857944933e-05,2.9513796063350625e-05,5.5560839098608335e-05,4.1898891259655634e-05,5.869754221798267e-05,4.053889895604063e-05,5.017116851502007e-05
17,170.0,6.901369384180356e-05,3.048330057431393e-05,5.652752300276638e-05,4.268707980391206e-05,6.0551803916502985e-05,4.203916924349346e-05,5.107072519615568e-05
18,180.0,6.989174864609424e-05,3.1319861628121346e-05,5.733157033494868e-05,4.334139991036672e-05,6.222077248748928e-05,4.341178023699747e-05,5.181840250289257e-05
19,190.0,7.060467980417605e-05,3.204316872094239e-05,5.8000234675660605e-05,4.3884204867663654e-05,6.372629232779391e-05,4.4671104905071114e-05,5.2439560325473734e-05
20,200.0,7.117924403984784e-05,3.2669449667089515e-05,5.855602996491364e-05,4.433366739950608e-05,6.508734031327835e-05,4.583005461992384e-05,5.295501181216333e-05
21,210.0,7.163661068245137e-05,3.3212747148730275e-05,5.90164387904835e-05,4.470475791270921e-05,6.632083215736778e-05,4.690001050059218e-05,5.338143781625401e-05
22,220.0,7.199455305300479e-05,3.368488953443361e-05,5.939624734451514e-05,4.500997388602446e-05,6.744156169766754e-05,4.789080359978855e-05,5.373249958316011e-05
23,230.0,7.226780518457974e-05,3.4095584162355706e-05,5.9707822748365045e-05,4.525883062007303e-05,6.846218003581724e-05,4.881144761262964e-05,5.402010053423629e-05
24,240.0,7.246810452207239e-05,3.4453099235872866e-05,5.996051981425884e-05,4.546003202181894e-05,6.939403778095228e-05,4.966973102307524e-05,5.4253164224946187e-05
25,250.0,7.260559862948084e-05,3.476477554172129e-05,6.016313043264525e-05,4.5620390997500484e-05,7.024693359155514e-05,5.047223241278097e-05,5.443932862117675e-05
26,260.0,7.268850740162447e-05,3.5036552296692485e-05,6.032277026540585e-05,4.574557303181141e-05,7.102932030059619e-05,5.122510970457457e-05,5.458561286738849e-05
27,270.0,7.272398287357828e-05,3.527339508027952e-05,6.0444853449027974e-05,4.584077412017499e-05,7.174865893489222e-05,5.193361956454814e-05,5.469744133291989e-05
28,280.0,7.271800863364225e-05,3.547989528652725e-05,6.0534397202510574e-05,4.5909937279470864e-05,7.241116619634441e-05,5.260225636760528e-05,5.477915017898837e-05
29,290.0,7.267541046749131e-05,3.5659694825509925e-05,6.0595662579280726e-05,4.595634422436181e-05,7.302283426057148e-05,5.323511363375352e-05,5.4834728659627364e-05
30,300.0,7.260058049947846e-05,3.581598547139105e-05,6.063210048017566e-05,4.598308948805671e-05,7.358842623693943e-05,5.383586775265842e-05,5.48675903884328e-05
31,310.0,7.249736149626418e-05,3.595146811082433e-05,6.064684969478272e-05,4.599262990852731e-05,7.411216134724658e-05,5.440758600076676e-05,5.488058203280832e-05
32,320.0,7.236866052541775e-05,3.606857977913786e-05,6.064252797193906e-05,4.5987390980584306e-05,7.459807877609824e-05,5.495294500235055e-05,5.487618944835622e-05
