calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1de1fd0c-01f9-4987-aa95-56339177e677,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,3.605663555294491,3.605663555294491,90.0,90.0,90.0,1e-08,negative,142.589,106.121,106.121,0.000,0.000,0.000,106.121,142.589,106.121,0.000,-0.000,0.000,106.121,106.121,142.589,0.000,-0.000,0.000,-0.000,0.000,0.000,73.976,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.976,-0.000,0.000,0.000,-0.000,-0.000,0.000,73.976
c9af43b0-177c-47eb-b839-263081d86d80,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,1.49669354428102,1.49669354428102,1.49669354428102,90.0,90.0,90.0,1e-08,negative,388070714.227,257035475.924,257035490.574,24.761,31.619,-10.285,257035483.658,388070687.188,257035491.825,29.195,22.009,-24.885,257035478.569,257035481.397,388070721.545,14.483,18.301,1.811,8.759,-26.703,23.549,257035487.288,20.541,-59.213,-0.954,-10.574,21.895,15.759,257035484.985,-32.299,-1.035,-17.213,7.160,28.071,27.040,257035437.164
1de1fd0c-01f9-4987-aa95-56339177e677,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,3.605663555294491,3.605663555294491,90.0,90.0,90.0,1e-08,positive,142.589,106.121,106.121,-0.000,0.000,-0.000,106.121,142.589,106.121,0.000,-0.000,-0.000,106.121,106.121,142.589,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.976,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.976,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.976
c9af43b0-177c-47eb-b839-263081d86d80,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,1.49669354428102,1.49669354428102,1.49669354428102,90.0,90.0,90.0,1e-08,positive,388070685.371,257035497.044,257035437.865,-49.078,-37.355,29.137,257035477.633,388070746.982,257035442.192,-42.484,-50.733,24.768,257035466.640,257035486.917,388070706.718,-21.079,-27.242,12.617,-7.576,2.770,-10.567,257035456.775,-14.795,9.372,-8.810,12.080,-16.949,-11.233,257035453.055,19.117,3.455,10.486,-14.583,-27.245,-21.893,257035497.021
d6bbc030-5a37-4c7c-aadc-2dc0a404aad8,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,3.605663555294491,3.605663555294491,90.0,90.0,90.0,1e-07,negative,142.590,106.121,106.121,0.000,-0.000,-0.000,106.121,142.590,106.121,0.000,-0.000,0.000,106.121,106.121,142.590,0.000,-0.000,0.000,-0.000,0.000,0.000,73.976,-0.000,0.000,0.000,-0.000,0.000,0.000,73.976,0.000,0.000,0.000,-0.000,0.000,0.000,73.976
cba8cf95-64ba-4b3b-9a4e-416f326ef345,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,1.49669354428102,1.49669354428102,1.49669354428102,90.0,90.0,90.0,1e-07,negative,388070796.304,257035597.290,257035597.036,1.317,0.756,-1.455,257035593.714,388070791.380,257035597.232,0.797,0.482,-3.643,257035593.790,257035595.436,388070798.924,4.949,5.191,-0.297,-19.940,33.456,79.830,257035472.650,1.930,-1.219,36.591,-22.566,79.560,2.821,257035473.516,-2.763,32.723,76.971,-18.981,3.336,3.434,257035468.549
d6bbc030-5a37-4c7c-aadc-2dc0a404aad8,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,3.605663555294491,3.605663555294491,90.0,90.0,90.0,1e-07,positive,142.589,106.121,106.121,-0.000,0.000,-0.000,106.121,142.589,106.121,-0.000,0.000,-0.000,106.121,106.121,142.589,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.976,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.976,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.976
cba8cf95-64ba-4b3b-9a4e-416f326ef345,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,1.49669354428102,1.49669354428102,1.49669354428102,90.0,90.0,90.0,1e-07,positive,388070615.868,257035377.921,257035377.679,2.015,0.606,6.225,257035375.892,388070616.294,257035378.106,1.496,1.713,0.777,257035376.422,257035375.292,388070619.178,3.549,3.832,-0.978,20.135,-30.285,-82.139,257035466.624,-4.073,3.457,-31.462,22.298,-80.880,-2.965,257035467.232,3.602,-33.668,-76.244,19.410,-3.219,-3.201,257035472.613
000c3473-b779-4fc7-93be-516ec98199bb,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,3.605663555294491,3.605663555294491,90.0,90.0,90.0,1e-06,negative,142.590,106.121,106.121,0.000,-0.000,-0.000,106.121,142.590,106.121,-0.000,0.000,-0.000,106.121,106.121,142.590,0.000,-0.000,0.000,-0.000,0.000,0.000,73.976,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.976,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.976
96fd6479-678a-4b74-985c-c4f9fe7bc727,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,1.49669354428102,1.49669354428102,1.49669354428102,90.0,90.0,90.0,1e-06,negative,388071614.229,257036600.521,257036600.119,-0.287,-0.308,-0.378,257036600.590,388071614.287,257036600.156,-0.264,-0.117,-0.172,257036600.501,257036600.470,388071614.405,0.023,0.035,0.012,-202.261,343.706,792.275,257035470.637,-0.070,-0.456,343.674,-202.685,792.266,-0.064,257035470.722,-0.169,343.816,792.067,-202.246,0.426,0.440,257035470.429
