,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11958028026021338,0.029009000381165558,0.06743634173875847,0.06250771371407311,0.19971947408021398,0.18340662429064764,0.06663888419250923
2,20.0,0.8741580119442507,0.29734343149841164,0.657511001806041,0.5758910314929817,1.1491016901478388,0.983827751905822,0.6267968571236009
3,30.0,2.587411224206319,1.2202654153100596,2.233932355038611,2.0372819467524,2.6235572403636307,2.484970406087057,2.1595686712077886
4,40.0,4.924285358237352,2.811213420565539,4.495553061511767,4.21604646013095,4.437099959103115,4.426662353336004,4.390832802795346
5,50.0,7.44032821984281,4.789751076123518,6.9789905992923655,6.6545039109537845,6.396306567606465,6.5085242636069705,6.858426613432052
6,60.0,9.852332799526884,6.894046959805452,9.385448458649712,9.042125571754116,8.33378567302138,8.528655253164443,9.25854307258527
7,70.0,12.02297874593569,8.94566602370658,11.565647685169486,11.21856374516139,10.155017703623525,10.38664133397308,11.437522798045245
8,80.0,13.909020261030761,10.843806520501976,13.467890101204214,13.124431381438793,11.819724028717165,12.048960881270988,13.340828482729519
9,90.0,15.517857193999742,12.544600216243943,15.094396915843156,14.75726038092223,13.317780114068055,13.516463546863843,14.969057850942757
10,100.0,16.879069715874703,14.039761636698833,16.471987426455318,16.14127182259407,14.654187950377672,14.804588226474237,16.34818350035451
11,110.0,18.028645447694227,15.34023341165026,17.635406151062263,17.30991628417968,15.840977743662922,15.933440365444946,17.512564098988697
12,120.0,19.001452370090114,16.46559693187735,18.61913055576534,18.297123463394186,16.89294362834536,16.923355404114357,18.49653382337796
13,130.0,19.82824723826714,17.43798418698587,19.45396780525274,19.13355383601062,17.825393616610878,17.793127173038226,19.330880253234206
14,140.0,20.53493652817031,18.27892622997623,20.16607039537359,19.84542529104236,18.6529857240154,18.55943646565963,20.041804630092603
15,150.0,21.14283671339955,19.00793445860748,20.777076344521156,20.45452828191278,19.38916950210708,19.23679158315147,20.651014409871426
16,160.0,21.66927278621848,19.64203092401386,21.304647265847603,20.97870630947599,20.04597027588099,19.8376799313306,21.176244093604197
17,170.0,22.128261249994356,20.195743403237536,21.76310554374353,21.43247425997663,20.633960658181355,20.37278546454499,21.631887871259327
18,180.0,22.53112935266526,20.68132026724778,22.16405433016697,21.827611000096862,21.162336989308166,20.851222068538885,22.02961861785686
19,190.0,22.88704800306417,21.109028226826,22.516907280464658,22.173687061786904,21.639044799969508,21.280753098260305,22.378907381921593
