,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03821836988468008,0.011658740165314103,0.02312809342971036,0.024511406566291184,0.051142660776038136,0.05282133124880374,0.02267067797263225
2,20.0,0.27662016839037284,0.08794329045316669,0.18982086756747626,0.17580951826600769,0.3943910288723875,0.37094132601699614,0.1841940260323397
3,30.0,0.8722684180489083,0.3551706003756563,0.6905824434010034,0.6370560847260145,1.069858596263716,1.0153077163182673,0.6705749403757042
4,40.0,1.854568423011158,0.9020811049218571,1.5846396942775227,1.483443406759035,2.0038199398640706,1.9638281479005557,1.5474854918825969
5,50.0,3.1424157671006006,1.7211616556118727,2.798665380262415,2.65234335728223,3.1337343369100163,3.1431943246388405,2.745506318592821
6,60.0,4.63282693821716,2.7589220229407956,4.2296483977758985,4.044394431337441,4.39929018550544,4.475313092056338,4.162849624036693
7,70.0,6.238100467314786,3.9532953603479184,5.787808710188376,5.570282452142153,5.748296999682696,5.895484666090574,5.709820036341125
8,80.0,7.893364952573917,5.248723316336458,7.405858496898499,7.162026164180302,7.140640704692742,7.3562472290223075,7.3188260799003615
9,90.0,9.554279107487002,6.600848362837208,9.037287582550235,8.772120652938353,8.547405391474,8.82507955238959,8.942971043020222
10,100.0,11.192255279352066,7.976603652926143,10.651745225471789,10.369253477448813,9.948468468711846,10.28060755651118,10.55154643556274
11,110.0,12.789873783862909,9.352496936253246,12.230442375017878,11.933815265446977,11.33019297259214,11.709239675399347,12.125465809875923
12,120.0,14.337272543192434,10.712482230457546,13.762474894488536,13.454239087195054,12.683609430367964,13.102664331377891,13.653588955884624
13,130.0,15.82954880166677,12.04602193740705,15.24215265476807,14.924312526165993,14.003069902701862,14.456111153915419,15.130042117688639
14,140.0,17.26497570482121,13.346527447007652,16.667153682716187,16.3413063545783,15.285272228405404,15.767172527487865,16.552361551163813
15,150.0,18.643810427700835,14.610181152249634,18.037283325973405,17.704709210252503,16.528557786450875,17.03500939461168,17.920243205535634
16,160.0,19.967510337955357,15.835077674314665,19.353653576667483,19.015386348410466,17.73240769151311,18.259814764675802,19.234714371830094
17,170.0,21.238223167949926,17.020610802506063,20.618146041758013,20.275026313109358,18.89708216797893,19.442449613983374,20.497590714634615
18,180.0,22.45845860625629,18.16704144810334,21.83306358846068,21.485780026229893,20.02336305670905,20.58419477093096,21.711123417996568
19,190.0,23.630879119612242,19.275195727526015,23.000906546123204,22.650027441578978,21.112370551981112,21.686581500099333,22.877772007990366
20,200.0,24.758168820411935,20.346255313411245,24.12423082077703,23.770228434863455,22.165433333652263,22.75127594008018,24.000059934598646
21,210.0,25.842953279079108,21.381612709678805,25.205559754224225,24.84882919689171,23.18399708313272,23.78000066129783,25.080484529199172
22,220.0,26.887752487247916,22.382772023388966,26.24733116397372,25.88820512707483,24.16956057083862,24.774481950736785,26.12146261087027
23,230.0,27.89495528782789,23.351281550801286,27.251867328514987,26.89062765929076,25.123631528023953,25.736414990730083,27.12529938486468
24,240.0,28.86680759334559,24.288688580959512,28.221359843884866,27.85824669801324,26.047696693993682,26.66744150200975,28.094172470160018
25,250.0,29.805409341807643,25.19650969550778,29.157864016700806,28.79308314581859,26.943201997319605,27.56913606171962,29.030125655862857
26,260.0,30.71271686814566,26.0762118566528,30.06329926637059,29.697027858644617,27.811539958021473,28.44299843811927,29.935068811171032
27,270.0,31.59054850966194,26.929200981897672,30.939453205748332,30.571844596931374,28.65404221023019,29.290450070060942,30.81078158281327
28,280.0,32.440592018592,27.756815687946304,31.787987864224238,31.419175361252183,29.47197563051378,30.112833369894734,31.65891931776504
29,290.0,33.264412855561666,28.560324574751835,32.61044704655406,32.24054704947542,30.266540979629003,30.911412916190205,32.48102018506571
30,300.0,34.06346277026796,29.340925904001274,33.4082641740695,33.03737873974661,31.038873270790226,31.687377877032098,33.27851282882221
31,310.0,34.83908829678628,30.099748866532565,34.18277019102681,33.8109891500173,31.790043298444356,32.44184519951039,34.05272412416303
32,320.0,35.59253893752706,30.837855872974526,34.935201276476214,34.56260399019905,32.52105992150667,33.17586323984661,34.80488676818839
33,330.0,36.32497490670177,31.55624547164507,35.666706207051675,35.2933630337339,33.23287281103967,33.890415607611494,35.5361465450202
34,340.0,37.037474367816195,32.255855617891235,36.37835328567196,36.00432680921825,33.926375456481274,34.58642506828234,36.24756917500484
35,350.0,37.73104014071449,32.9375671043651,37.071136796714526,36.69648286162022,34.602408285608405,35.26475739884999,36.94014670492929
36,360.0,38.40660587985837,33.60220702233872,37.74598297781154,37.37075156452323,35.261761797702455,35.92622512722546,37.6148034264331
37,370.0,39.06504174162599,34.25055216698303,38.40375551693335,38.027991485419925,35.90517964141664,36.571591111757016,38.27240132903501
38,380.0,39.70715956765589,34.88333233013899,39.04526059480181,38.66900431868913,36.53336159204918,37.20157193527113,38.913745105992234
39,390.0,40.3337176162265,35.501233445460116,39.671251499025,39.29453940850015,37.14696639954748,37.81684110070063,39.53958673797198
40,400.0,40.94542487565198,36.10490056597217,40.282432839491065,39.90529788779457,37.746614490523235,38.41803202416773,40.15062968298215
41,410.0,41.542944993747504,36.6949406645279,40.879464395644014,40.50193646133835,38.33289051598804,39.00574082735419,40.74753270221015
42,420.0,42.12689985654646,37.271925254917264,41.46296462585931,41.085070860883974,38.90634574244829,39.5805289349722,41.330913351364146
43,430.0,42.697872847466115,37.836392836199956,42.03351386808646,41.65527899984953,39.46750028809079,40.14292548565262,41.90135116599113
44,440.0,43.256411816456826,38.38885116605096,42.59165725916492,42.213103853621746,40.01684520852247,40.69342956609663,42.45939056782381
45,450.0,43.803031786011886,38.92977937085996,43.13790739848037,42.75905608985523,40.554844438286665,41.232512279103624,43.00554351733104
46,460.0,44.338217418945824,39.459629901567396,43.67274677949067,43.29361647146758,41.08193659548441,41.76061865635762,43.5402919357643
47,470.0,44.86242527053179,39.97883034465576,44.19663001077831,43.817238053210225,41.59853665735137,42.278169426803316,44.06408991807136
48,480.0,45.376085845574686,40.487785097987135,44.709985846332266,44.3303481908208,42.10503751490267,42.78556265112964,44.57736575615768
49,490.0,45.879605478851595,40.98687692098336,45.213219042949255,44.83335038021199,42.601811414704464,43.28317523244045,45.08052379024598
50,500.0,46.37336805589618,41.4764683683566,45.70671206097948,45.326625942382584,43.08921129564406,43.771364312648956,45.573946104350334
51,510.0,46.85773658901982,41.95690311617381,46.190826623030084,45.81053556841245,43.567572028265786,44.25046856355248,46.057994080447344
52,520.0,47.33305466236913,42.42850718856982,46.66590514389238,46.285420737415556,44.037211563866876,44.720809380950186,46.533009824423075
53,530.0,47.7996477581545,42.89159009288129,47.13227204359096,46.751605019156514,44.49843200013571,45.18269198954773,46.999317475661044
54,540.0,48.2578244751263,43.346445870440185,47.59023495434654,47.209395271836165,44.951520569686416,45.63640646583777,47.4572244109592
55,550.0,48.70787764923069,43.79335406974612,48.0400858310804,47.65908274459723,45.39675055741176,46.08222868555342,47.907022352392424
56,560.0,49.150085385315116,44.23258064822421,48.48210197426336,48.10094409327881,45.83438215216043,46.52042120179432,48.34898838780778
57,570.0,49.58471200804723,44.66437880831212,48.91654697296064,48.535242317257115,46.26466323782138,46.951234059411,48.783385911804494
58,580.0,50.01200893910922,45.088989773098646,49.34367157514322,48.962227624244775,46.687830128543844,47.37490555076563,49.21046549422941
59,590.0,50.43221550740038,45.506643506395996,49.76371449174669,49.382138229469746,47.10410825239263,47.79166291758609,49.63046568261787
60,600.0,50.84555969798613,45.91755938164344,50.17690314019209,49.79520109488471,47.51371278748524,48.20172300319792,50.043613744286105
61,610.0,51.252258845194845,46.32194680371219,50.58345433265721,50.20163261358581,47.916849254235494,48.60529285908462,50.45012635332481
62,620.0,51.652520274603155,46.72000578736244,50.98357491377725,50.601639244097235,48.31371406712365,49.00257030938161,50.850210227176404
63,630.0,52.04654189833667,47.1119274957356,51.3774623521073,50.99541809877221,48.70449504907163,49.39374447659618,51.24406271707207
64,640.0,52.43451276753909,47.49789474199137,51.765305289157816,51.38315749011108,49.08937191128585,49.77899627158286,51.63187235618463
65,650.0,52.81661358558689,47.87808245700504,52.147284049589544,51.765037438491284,49.468516701188484,50.15849885053311,52.01381936899972
66,660.0,53.193017185378494,48.252658125696655,52.52357111569033,52.14123014446926,49.84209422083174,50.532418041511704,52.390076145064576
67,670.0,53.56388897342571,48.62178219437326,52.894331569057705,52.51190042849459,50.21026241801187,50.900912742862374,52.76080768003609
