,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10886900516088553,0.027405046371756718,0.06379464867101649,0.06101858538412531,0.1626868354504925,0.16908002707172584,0.06358809239026196
2,20.0,0.7959343862953024,0.29701985187258845,0.6144105981120915,0.5553107874027167,1.04506789386517,0.9545908810529222,0.5929864776140737
3,30.0,2.3909378154275522,1.204613230547586,2.1086213151301125,1.9700594057403626,2.4465147600622066,2.4197039881791933,2.0584022714624197
4,40.0,4.609833757102333,2.759403565621104,4.284389106747118,4.094645738733259,4.1689898037338775,4.31004522577071,4.216642022149136
5,50.0,7.027775463431076,4.6940622676630035,6.695970744256721,6.484592091122877,6.036781081953887,6.339679127049799,6.621494637904485
6,60.0,9.36339227348778,6.756844862743509,9.046198214591294,8.83294966136566,7.889982871863254,8.312837764060946,8.971909504747023
7,70.0,11.474560776073378,8.772960008598883,11.182156675701634,10.978235403384609,9.634482792285452,10.129063632694121,11.111782171921865
8,80.0,13.312006909108911,10.64150166609582,13.047839286523736,12.858629175112346,11.228454366366462,11.753304170798948,12.983039073803827
9,90.0,14.878266555746189,12.317246532365402,14.642083330476849,14.469465750164838,12.659921002094327,13.18496408294162,14.58332895500523
10,100.0,16.199684103223326,13.790490159789304,15.989469131362538,15.833401440461014,13.932255947367738,14.438360663390041,15.936611375730866
11,110.0,17.310344514457018,15.071054657723176,17.123414401373513,16.982899480077037,15.05625731776434,15.532785005192421,17.076015888366218
12,120.0,18.244102573736548,16.177732761315973,18.077674373555237,17.95131538496744,16.045883472886068,16.488025245876614,18.035191810958434
13,130.0,19.031249287877724,17.132132958157534,18.882706679559632,18.769006223185453,16.915927015964478,17.32254175694828,18.84458479517842
14,140.0,19.69754030754022,17.95545501673188,19.56453900789585,19.462049880396243,17.68075857328664,18.05283810053679,19.53025522259734
15,150.0,20.264301852871142,18.667011125773872,20.144794131705392,20.052187493669265,18.35368837872888,18.693351069518258,20.11387681248468
16,160.0,20.748954371366818,19.283706893126027,20.64117574580681,20.557265043231002,18.946690872793507,19.256558089554563,20.613208859918423
17,170.0,21.165640630729918,19.820011062380047,21.06808110372874,20.99182337721567,19.470339459349336,19.75316794383739,21.04270227296162
18,180.0,21.525823075983542,20.288149266597674,21.43719406962104,21.36768055237136,19.933857360312416,20.192334415058312,21.414089753306808
19,190.0,21.83880167220854,20.698380878258018,21.758003893419602,21.69444627997971,20.345226915714456,20.581865380047617,21.736903628858467
20,200.0,22.11214278558804,21.059288207173932,22.038237219792652,21.97995291254677,20.711322812510573,20.92841525560175,22.018907873549058
21,210.0,22.35202588654437,21.37804552536327,22.284208598201378,22.23060655143585,21.03804939090388,21.23765619928943,22.266449061725623
22,220.0,22.563520241410266,21.66065542360259,22.501100942540564,22.451668814531757,21.330471315087227,21.51442724608455,22.484737434500364
23,230.0,22.750804350447535,21.91214999818682,22.693188390507064,22.647481236579587,21.592932445315483,21.762862447474824,22.67807039192019
24,240.0,22.91733959019445,22.136758982203595,22.864012918560206,22.821643417890016,21.829161006946205,21.986499953100857,22.8500097027178
25,250.0,23.066007660748973,22.33804875566444,23.01652430903029,22.977154406726335,22.04236097778987,22.188374291899155,23.00352200210574
26,260.0,23.19921959633438,22.51903659500255,23.153191266565077,23.116525069818863,22.23529056544624,22.371094122980107,23.141090368059967
27,270.0,23.319002484800254,22.68228430123633,23.276089883421246,23.241867642977112,22.410329076606253,22.536907582135065,23.26480317829064
28,280.0,23.427068711148408,22.8299748643939,23.386974324142205,23.354967341820043,22.56953361253788,22.68775713317881,23.37642512512207
29,290.0,23.5248714766986,22.963975272506694,23.48733353231507,23.45733985191148,22.714686995017995,22.825325593616274,23.47745419895597
