,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,-4.409005117301541,-4.276389391589853,-4.407851974365367,-4.407109331761964,-4.307929848637736,-4.322425559772038
1,10.0,-4.409005411697033,-4.276395008038294,-4.407852366206353,-4.407109868022153,-4.30793081086802,-4.322425785311041
2,20.0,-4.409008693502111,-4.2764313129710025,-4.407855455480899,-4.40711407888388,-4.3079410040764134,-4.32243042939103
3,30.0,-4.409023180030338,-4.2765242778669945,-4.407868984004424,-4.407130464901508,-4.307980039603986,-4.322455112180947
4,40.0,-4.409064096934935,-4.276702962511069,-4.407908002667786,-4.407174781892631,-4.308073680702928,-4.3225245882716115
5,50.0,-4.409152214411363,-4.276993789397373,-4.407993414375054,-4.407268454166826,-4.308246592270431,-4.322664379123825
6,60.0,-4.4093093001837635,-4.277415165633617,-4.408147185855729,-4.40743360325753,-4.308519006154407,-4.32289624097927
7,70.0,-4.409554503297732,-4.2779780815546395,-4.408388622399382,-4.407689388235577,-4.3089059445772975,-4.32323679592549
8,80.0,-4.409902825354077,-4.278688150019789,-4.408732835101028,-4.408050630082877,-4.309417681625486,-4.323697708537469
9,90.0,-4.41036500616332,-4.27954734210842,-4.4091906391734685,-4.40852780864365,-4.310060605445817,-4.32428646002327
10,100.0,-4.410948067253238,-4.280555224282111,-4.409769110912976,-4.409127681007706,-4.3108381003525595,-4.325007251567198
11,110.0,-4.411656051631661,-4.281709803199647,-4.410472333448363,-4.409854049096523,-4.3117513114444,-4.325861823424434
12,120.0,-4.412490737854358,-4.283008096656942,-4.4113021151242044,-4.410708480087264,-4.312799763925191,-4.326850131590283
13,130.0,-4.413452244187182,-4.284446519930874,-4.412258597757914,-4.411690914507762,-4.313981843947724,-4.3279708738391935
14,140.0,-4.414539507264161,-4.28602114647895,-4.4133407363726675,-4.412800139427105,-4.315295158345644,-4.329221884264394
15,150.0,-4.415750646539009,-4.287727884435274,-4.414546665127806,-4.414034152626399,-4.31673680641235,-4.330600429195012
16,160.0,-4.417083235576495,-4.289562596121967,-4.415873969042552,-4.415390423289138,-4.318303573170021,-4.332103417904509
17,170.0,-4.4185345001361105,-4.291521177287696,-4.417319883368645,-4.416866093683117,-4.319992072037759,-4.333727558610747
18,180.0,-4.420101461765802,-4.293599609909118,-4.418881437364705,-4.418458112033835,-4.321798845060581,-4.3354694649959775
19,190.0,-4.421781040109152,-4.29579399543646,-4.4205555573359225,-4.4201633379969545,-4.323720435104298,-4.337325734525095
20,200.0,-4.4235701251911195,-4.298100575220755,-4.422339138432023,-4.4219786124404115,-4.325753429879765,-4.339292999677343
21,210.0,-4.425465628071241,-4.300515742047643,-4.424229096622334,-4.423900800846006,-4.327894501133147,-4.3413679649892085
22,220.0,-4.427464515232251,-4.303036044729248,-4.426222401969077,-4.4259268345997995,-4.330140419384101,-4.343547430294341
23,230.0,-4.42956383169038,-4.305658189016671,-4.4283161023967095,-4.428053724370034,-4.3324880736222875,-4.345828303737625
24,240.0,-4.431760715336195,-4.308379035000412,-4.430507339176105,-4.430278581390136,-4.334934469559911,-4.348207612339358
25,250.0,-4.4340524062330875,-4.311195591909124,-4.43279335473979,-4.4325986210921675,-4.3374767421859275,-4.350682503359631
26,260.0,-4.436436250690218,-4.314105014990604,-4.435171497173786,-4.435011167773439,-4.340112148212846,-4.353250247622534
27,270.0,-4.43890970277065,-4.317104596949534,-4.437639222477168,-4.4375136583989585,-4.342838069603226,-4.355908235817316
28,280.0,-4.441470323680823,-4.320191761589904,-4.4401940945126634,-4.440103631416174,-4.345652003866307,-4.358653975537005
29,290.0,-4.444115779904563,-4.3233640571106,-4.4428337795865405,-4.442778742794908,-4.348551568355289,-4.361485088900145
30,300.0,-4.4468438399188255,-4.326619150868461,-4.445556048598022,-4.445536745412174,-4.351534483925482,-4.364399305219529
