,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02387482303133499,0.34089000557847216,0.02145554475586851,0.021408922523421702,0.05159026180675882,0.03120653414709569
2,20.0,0.1995636416873962,1.109714336543629,0.18494556035361956,0.18111351073377588,0.4746626373987627,0.36412986502497513
3,30.0,0.7299138176460059,2.4581806069273497,0.7031256206497529,0.6916825046160725,1.4553705948667632,1.2643480955942186
4,40.0,1.7627352784404031,4.260275188287232,1.7328626710929897,1.7182104444534623,2.88594185540511,2.6541986398110415
5,50.0,3.234246664148665,6.184973474037354,3.2061303805138928,3.1914013223731232,4.581999292713166,4.344502233352275
6,60.0,4.968074037500929,8.040945801647863,4.942224026507011,4.927588791178309,6.373153585782905,6.1558075363505855
7,70.0,6.791733517535203,9.751846199482188,6.7675801961439594,6.752549362645296,8.139780894535285,7.95587012079424
8,80.0,8.579902581673135,11.29456695321248,8.557036074934105,8.541437017373331,9.809821950172646,9.662220864330807
9,90.0,10.257059765241396,12.669528789096592,10.235340496859804,10.219328703104779,11.345833545328246,11.231539218351324
10,100.0,11.786181945459985,13.88748325345784,11.765609612995338,11.749478984411093,12.733354267302275,12.647072048038263
11,110.0,13.155703880367273,14.963183490496375,13.136313286098938,13.120360562759265,13.972173744466241,13.9083336923598
12,120.0,14.36904440781952,15.912271980973662,14.350856695583808,14.33532137829223,15.070203233594908,15.023845016992269
13,130.0,15.437414442832818,16.749803909856116,15.420422998742529,15.405473528254966,16.039405158851512,16.00644305061528
14,140.0,16.3753355892933,17.489608426659682,16.359507669017027,16.34524848055451,16.89324292811811,16.870447490272273
15,150.0,17.19805657688366,18.144070642330163,17.183340102883903,17.169825279179594,17.645184709462892,17.63006035788144
16,160.0,17.920182459239534,18.72411924366839,17.906513251985814,17.89376027916864,18.30789770371581,18.298539376337143
17,170.0,18.55503183368972,19.23931037867559,18.54233958121155,18.53034086099988,18.892872146329506,18.88783449286542
18,180.0,19.114408431370308,19.697952368050665,19.102621060815075,19.091352728611767,19.4102993747964,19.40848860027683
19,190.0,19.608595117683585,20.10724300364646,19.59764174786583,19.587070082944717,19.869091274059443,19.869679959737876
20,200.0,20.046457563010375,20.473405086880945,20.036270355094135,20.02635627412476,20.276971712744267,20.27933344688559
21,210.0,20.435593807730772,20.801813143885425,20.426109020417886,20.416811134751004,20.64059888357613,20.644258784233262
22,220.0,20.782495166540436,21.097108186740275,20.77365366457051,20.76493029968279,20.965695274708605,20.970292797918294
23,230.0,21.09270087490909,21.363299553428654,21.084448277147978,21.076258760385382,21.257172868210855,21.26243392552067
24,240.0,21.370938458061882,21.60385404369922,21.363225057961937,21.35553050000706,21.519247601492626,21.524963657267076
25,250.0,21.62124703760323,21.821773189482336,21.61402758773456,21.606791319577113,21.755540817940794,21.761553193578138
26,260.0,21.847083520311205,22.01965978854704,21.840316942577356,21.83350472204785,21.96916745663159,21.97535551304555
27,270.0,22.051412926116413,22.199774924878874,22.045061988047493,22.038642055400675,22.162811766118597,22.16908397672261
28,280.0,22.236784643860794,22.364086681769354,22.230815626761526,22.224758664048196,22.338791790935694,22.345078973389693
