,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,10.980506840635742,11.330424232498581,10.977377099192923,10.97687934375544,11.270153042301917,11.315208579315305
1,10.0,10.980508584237773,11.33046727908372,10.977378608693739,10.976881127887216,11.27016301385227,11.315209938602106
2,20.0,10.980524303802827,11.330682606331749,10.97739332382814,10.97690310649106,11.270245820748336,11.31523761726835
3,30.0,10.980598075281609,11.331170832937339,10.977464705550636,10.976994983111585,11.270507403583911,11.315376454792915
4,40.0,10.980813747743117,11.332059779843712,10.977677410752863,10.977248064402108,11.271054093880581,11.315740682882014
5,50.0,10.981266384793972,11.333407187893341,10.97812725276524,10.977762349527866,11.271959671089991,11.316422079173424
6,60.0,10.982027652159358,11.335204653979366,10.978886134359813,10.978610182727392,11.273257623217823,11.31747219298327
7,70.0,10.983134969947384,11.337414986496398,10.979991483857479,10.979826969663067,11.274950274307985,11.318906928402928
8,80.0,10.984596368402965,11.3399926375514,10.981451451563588,10.981417980146336,11.277020652308321,11.320717767186117
9,90.0,10.986399909131777,11.342892235102523,10.983254209131834,10.98336825276157,11.279441552802972,11.322881948009954
10,100.0,10.988522319776122,11.346071929435439,10.985376644976652,10.985651737752793,11.282181533832379,11.325369988590458
11,110.0,10.990935268433443,11.349494500651842,10.987790512859243,10.98823767054481,11.285208486146496,11.32815040490692
12,120.0,10.993609350610253,11.353127441372651,10.990466429502318,10.991094449483843,11.288491783851601,11.331192530806993
13,130.0,10.996516340095067,11.35694264276663,10.993376188128165,10.994191953469537,11.292003379110742,11.334467952811368
14,140.0,10.999630317373754,11.360915910804726,10.996493875823173,10.997502627696711,11.295718060684914,11.337951001506784
15,150.0,11.002928092985679,11.365026439484993,10.999796276754282,11.001001934413866,11.299613680549465,11.341619040386778
16,160.0,11.006389260063617,11.36925636462718,11.003262958515787,11.004668247908604,11.303670857570165,11.345452207540193
17,170.0,11.009996018319292,11.373590313167954,11.006876072274592,11.008482782679758,11.307872757375135,11.349433326823425
18,180.0,11.013732938766616,11.37801504495801,11.010620166165326,11.0124292063769,11.312204828655492,11.353547461079637
19,190.0,11.017586679630506,11.382519108606505,11.014481876700385,11.016493358984157,11.316654557363442,11.35778178006837
20,200.0,11.021545709647404,11.387092596398583,11.018449632201184,11.020663172863639,11.321211004174627,11.3621251214171
21,210.0,11.025600069159461,11.391726906621013,11.022513465142792,11.024927961667169,11.325864880151368,11.3665679028458
22,220.0,11.029741138042239,11.396414536773044,11.026664724855248,11.029278724540509,11.330607992048236,11.371101825176378
23,230.0,11.033961450014791,11.401148943810142,11.030895910511374,11.033707461635892,11.335433422811478,11.375719658549766
24,240.0,11.038254507557744,11.405924396224444,11.035200532881698,11.038207264555943,11.340334938863318,11.38041517757602
