,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024783870155887427,0.31986281165194286,0.022138097186071192,0.03548819510569929,0.07896211332887498,0.03190921162833901
2,20.0,0.20748387869722737,1.1149955685495359,0.19212661657458407,0.240101664252619,0.5559830209359761,0.370337454395784
3,30.0,0.7607175251451996,2.5131006282402,0.7328863582643553,0.8359162291860659,1.5942678816224576,1.2913648703097762
4,40.0,1.8330168546387464,4.36524318310786,1.8024260066061,1.968025353042042,3.07754542351457,2.7151067337590553
5,50.0,3.3507941699707375,6.328850778682224,3.3227760370729458,3.5372231167229584,4.817288306591576,4.442840513859034
6,60.0,5.129088273368215,8.21534427870083,5.104455000409177,5.34687205134042,6.643102242239802,6.289564380807178
7,70.0,6.991402053952575,9.951876533709735,6.969623926630358,7.222262766502159,8.437429753943967,8.121391288658266
8,80.0,8.811852107840133,11.517542288138031,8.792342897272453,9.043181115457683,10.130497963188857,9.856182062933149
9,90.0,10.516043934406127,12.914062587156156,10.498385066518528,10.740358346845643,11.686748369137092,11.451563899081963
10,100.0,12.068525863013214,14.152927707533806,12.052428887989086,12.281952310833331,13.093107307321395,12.891718621039024
11,110.0,13.459144708877414,15.249279590156592,13.444395444854962,13.660083258974302,14.350315705663794,14.176880581830682
12,120.0,14.692384499914052,16.218941863561653,14.678810807677237,14.880566944695337,15.466899081299955,15.316062612816426
13,130.0,15.780182763295642,17.077036498600894,15.767639526070376,15.956069205138675,16.45518827444674,16.322409796512016
14,140.0,16.737522034698852,17.83740081876219,16.725883329575115,16.901933339898,17.32884849341072,17.210421907742436
15,150.0,17.579924571092608,18.512401934091475,17.569079976542696,17.733824869413464,18.101442861608074,17.994398010715713
16,160.0,18.322144880975372,19.11294121085928,18.3119972983572,18.46651903804061,18.785663970469834,18.687641672163693
17,170.0,18.97757273845505,19.648545852556882,18.96803721301086,19.11336101529053,19.392989467610285,19.30211865305889
18,180.0,19.558036044462664,20.127497060440504,19.549039184769637,19.686098557493214,19.933579207583946,19.8483709220453
19,190.0,20.073814305481932,20.55696890261782,20.065291705176936,20.194925747738267,20.41629878223211,20.33556739240731
20,200.0,20.53375543556448,20.94316474372388,20.525651397137807,20.648595722141735,20.848826306747746,20.771619625956298
21,210.0,20.945432953223246,21.291442221652076,20.93769941558457,21.054593365140374,21.237774507387318,21.16332642899778
22,220.0,21.315311323238674,21.606428683308657,21.307905372386113,21.419304188910655,21.58882403859705,21.516510447406038
23,230.0,21.648902786823747,21.89212282243457,21.64178846289088,21.74816006483373,21.90684601151139,21.836159997547867
24,240.0,21.95090994645441,22.151980364615138,21.944056740684427,22.04580304701896,22.19602050820371,22.126547266451983
25,250.0,22.225349788644323,22.38899610405347,22.21872993988428,22.316188114600283,22.459942288052797,22.39133682730065
26,260.0,22.47565874506868,22.605768499432017,22.46924867517179,22.56269878438177,22.701700639013193,22.633680267215492
27,270.0,22.70478419327775,22.80455063852318,22.69856623021523,22.78823289149574,22.92395543017788,22.856283407087993
28,280.0,22.915260712788672,22.98730425639897,22.90921654952855,22.9952900037893,23.12900812897977,23.061483496770393
29,290.0,23.109273548271556,23.155744642376444,23.103387342722108,23.186021486892688,23.318848343080763,23.251303956001195
30,300.0,23.288711441142993,23.311368959980054,23.282972847767518,23.3622753872834,23.495200627767577,23.427502267111716
31,310.0,23.455212288210713,23.455487256173306,23.449610759257318,23.525667026741825,23.659578492473468,23.591604093081795
32,320.0,23.61020112808393,23.589253823085965,23.60472829663316,23.677591741768722,23.813285895980687,23.744936302023323
