,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02882413805482167,0.2960990389802228,0.02602629303635808,0.03545453645056264,0.08906545280760729,0.042632465247400914
2,20.0,0.21621841777606038,1.0933717370086944,0.20144700289966438,0.23494493437167696,0.5565724860010467,0.3866885506338961
3,30.0,0.7650435557080584,2.4812110112694175,0.7378278290509586,0.8084792657954473,1.58059196372926,1.2965697347962926
4,40.0,1.821666242791291,4.328035215012767,1.790500383783247,1.904825505077497,3.0593768469130525,2.7137388915894105
5,50.0,3.3272164857970155,6.298052506679383,3.297859717196374,3.448234277824494,4.80025993235843,4.4417533520810935
6,60.0,5.101221668741197,8.1939070577434,5.075038703043183,5.2470233923411085,6.629966918042568,6.292377187414543
7,70.0,6.964629999123711,9.938649482320482,6.941478419473959,7.122533050514979,8.428870870600296,8.128929469673635
8,80.0,8.788564991666536,11.510600840200667,8.767926218514306,8.948959262093672,10.12608555497312,9.867666933501445
9,90.0,10.496862980496743,12.911778833722977,10.47840028419554,10.654343573919775,11.685729445275646,11.465942917552995
10,100.0,12.053272279003062,14.154092620870326,12.036629260671166,12.204989405127286,13.094629121719771,12.907845776299327
11,110.0,13.447364619473454,15.252988844332027,13.432218902518796,13.591819016551923,14.353700053029133,14.193959962485183
12,120.0,14.683545424634254,16.224576101278785,14.66974968191776,14.820553092723173,15.471726662163142,15.33354506981213
13,130.0,15.773795144624346,17.08411392814039,15.761156326188063,15.903460037085887,16.460859950130548,16.339668623461534
14,140.0,16.73314066233035,17.845549147626212,16.72151605606784,16.856344296380257,17.335253813165235,17.227303187852932
15,150.0,17.577191668797955,18.521393030310797,17.56639451535024,17.694088660800194,18.108188642778956,18.01050990826332
16,160.0,18.320726560290733,19.122552097509832,18.31067497744791,18.43252751833415,18.792592289476236,18.70303635241433
17,170.0,18.97723088397896,19.658654665602484,18.967815821419773,19.083992675577562,19.399937674854847,19.316534800660314
18,180.0,19.558561677837982,20.137970541641277,19.54974973432305,19.661185250648714,19.940697183393684,19.861870682134917
19,190.0,20.075020840219537,20.56770272682659,20.066658828174297,20.17433414704447,20.422965196536786,20.347966487823193
20,200.0,20.535525630769726,20.954126424960734,20.52767095857017,20.631270782575083,20.855602359849573,20.782983923955296
21,210.0,20.94765270656085,21.302555404889024,20.940130574295637,21.041073851145857,21.244027366517848,21.17371759033513
22,220.0,21.317911898399764,21.617699642321035,21.31064889296109,21.408490696305584,21.595280212715224,21.52568838920191
23,230.0,21.651758877817926,21.903524947331253,21.644915880757047,21.7405392362213,21.912402295491432,21.84437582298774
24,240.0,21.954035150706716,22.16329433966551,21.94744324072986,22.040971772253435,22.20167933599087,22.133536755479152
25,250.0,22.228680622966312,22.400572368760354,22.222242653168223,22.31393004938583,22.465031395750618,22.39745344547324
