key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
99dd9737-5363-4bf3-9fd3-40a005f4b5fe,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000003855999,-4.450000003855999,3.5199999111557223,3.5199999111557223,3.5199999111557223,90.0,90.0,90.0
516e2859-c92b-4082-891d-d75624eec190,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450000003842749,-4.450000003842749,3.5199999095609704,3.5199999095609704,3.5199999095609704,90.0,90.0,90.0
add964e5-2812-4e09-a929-8256e8c9bb5c,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000003840166,-4.450000003840166,3.519999890857843,3.519999890857843,3.519999890857843,90.0,90.0,90.0
4bfe914d-5344-46b9-9ae6-dae671144d09,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000003839333,-4.450000003839333,3.5199998595471205,3.5199998595471205,3.5199998595471205,90.0,90.0,90.0
dd0a3d41-91bd-469b-8faa-dba73d01b87a,A1--Cu--fcc,mp-23,box,False,-4.450000003838749,-4.450000003838749,3.5199999098895365,3.5199999098895365,3.5199999098895365,90.0,90.0,90.0
a992b87e-9213-40f0-8a80-d5031dd48647,A1--Cu--fcc,oqmd-676148,static,False,-4.450000003838499,-4.450000003838499,3.5199999098895796,3.5199999098895796,3.5199999098895796,90.0,90.0,90.0
63161700-c4f4-4291-92c3-d72c6ad60c4f,A1--Cu--fcc,oqmd-1214550,static,False,-4.45000000383825,-4.45000000383825,3.519999909889579,3.519999909889579,3.519999909889579,90.0,90.0,90.0
f708d9b3-5266-48b9-9cd5-05ed39bedfea,A6--In--bct,oqmd-1215708,static,True,-4.4500000038381495,-4.4500000038381495,3.5199999099058843,3.5199999099058843,3.5199999099058843,90.0,90.0,90.0
c5a0e62d-01d5-4a21-8f06-6f90b74689ce,A1--Cu--fcc,mp-23,static,False,-4.450000003837749,-4.450000003837749,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0
50291213-4c24-4a16-8fd0-b7d1279b2d96,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000003837499,-4.450000003837499,3.519999909889579,3.519999909889579,3.519999909889579,90.0,90.0,90.0
f5183ebb-05a9-4a8b-a322-1e6d7d250b4b,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000003837249,-4.450000003837249,3.5199999098895134,3.5199999098895134,3.5199999098895134,90.0,90.0,90.0
1aa2052e-25a3-402e-b2a8-ec6b9c9fead7,A6--In--bct,A6--In--bct,dynamic,True,-4.450000003836949,-4.450000003836949,3.5199999083881903,3.5199999083881903,3.5199999083881903,90.0,90.0,90.0
6c004970-4e24-41c7-ae75-e1e45251040c,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000003836749,-4.450000003836749,3.5199999098895796,3.5199999098895796,3.5199999098895796,90.0,90.0,90.0
c7975a8f-6fae-4dd2-bf2b-55c1bb72ea80,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000003836499,-4.450000003836499,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0
006d98c4-4513-4392-8771-a842edd37434,A1--Cu--fcc,mp-23,dynamic,False,-4.450000003836249,-4.450000003836249,3.519999909889719,3.519999909889719,3.519999909889719,90.0,90.0,90.0
eaac0fea-2d10-4091-a8d1-0b4d234b9438,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450000003832,-4.450000003832,3.519999908127034,3.519999908127034,3.519999908127034,90.0,90.0,90.0
c19ae955-78a7-464e-9b23-2d701c704fd9,A6--In--bct,A6--In--bct,box,True,-4.450000003829749,-4.450000003829749,3.519999909888318,3.519999909888318,3.519999909888318,90.0,90.0,90.0
a88e949b-c837-44dc-87cf-fc53d459c83f,A2--W--bcc,mp-1008728,dynamic,True,-4.450000003829748,-4.450000003829748,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0
33639c20-137b-4bbc-ae44-f3b7454496b2,A6--In--bct,A6--In--bct,static,True,-4.4500000038293495,-4.4500000038293495,3.5199999098895804,3.5199999098895804,3.5199999098895804,90.0,90.0,90.0
bd11779e-8db2-4e65-b8f6-ab5cb867faca,A6--In--bct,oqmd-1215708,dynamic,True,-4.4500000038293495,-4.4500000038293495,3.519999909889578,3.519999909889578,3.519999909889578,90.0,90.0,90.0
a910acac-d360-4068-85ba-ff0513ceda97,oqmd-1214639,oqmd-1214639,box,True,-4.450000003827999,-4.450000003827999,3.519999909986258,3.519999909986258,3.519999909986258,90.0,90.0,90.0
fed2dcac-028f-49e5-b10d-0bd48be50628,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000003827199,-4.450000003827199,3.5199999098895796,3.5199999098895796,3.5199999098895796,90.0,90.0,90.0
a585d57d-ab18-49fd-8297-944dd5a8065d,oqmd-1214639,oqmd-1214639,static,True,-4.450000003827199,-4.450000003827199,3.519999909889579,3.519999909889579,3.519999909889579,90.0,90.0,90.0
4f4eaf4c-b8ba-4eb6-b615-f0b4c97a4cee,A6--In--bct,oqmd-1215708,box,True,-4.450000003826749,-4.450000003826749,3.519999909832851,3.519999909832851,3.519999909832851,90.0,90.0,90.0
a34f27ee-a5ca-4059-b3fe-ee04e393920d,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000003821249,-4.450000003821249,3.519999909884431,3.519999909884431,3.519999909884431,90.0,90.0,90.0
b2607f9f-0854-4390-aa01-70c483a882f5,A1--Cu--fcc,oqmd-676148,box,False,-4.450000003821249,-4.450000003821249,3.519999909884431,3.519999909884431,3.519999909884431,90.0,90.0,90.0
8ba59294-9423-4db7-9db8-5d6e661d45ee,oqmd-1215886,oqmd-1215886,static,True,-4.450000003741332,-4.450000003741332,3.5199999032547393,3.5199999032547393,3.5199999032547393,90.0,90.0,90.0
d1c32013-aa66-4d23-8f4f-5d0cf216f3d1,oqmd-1215797,oqmd-1215797,static,True,-4.450000001326332,-4.450000001326332,3.5199995491679754,3.5199995491679754,3.5199995491679754,90.0,90.0,90.0
bd85db1c-a206-4817-8a08-b5930b46236a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.448722801045499,-4.448722801045499,2.489130213895131,2.489130213895131,8.12218356780659,90.0,90.0,119.99999999999999
bee25e70-3451-4625-9efe-31bbd8ccb364,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.448722801045499,-4.448722801045499,2.4891302324308056,2.4891302324308056,8.12218356794854,90.0,90.0,120.00000000000001
d8d0456d-6121-4ad4-a63b-9b556cbe2aaf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.448722801042249,-4.448722801042249,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999
463db9fd-1871-4e0d-a417-e4c5f9825499,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.448722801041749,-4.448722801041749,2.489130156910309,2.489130156910309,8.122183264713392,90.0,90.0,119.99999999999999
92d52ba5-2406-48a5-badf-aed63cdaf0ef,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.448722801040249,-4.448722801040249,2.4891302193156744,2.4891302193156744,8.12218357174337,90.0,90.0,119.99999999999999
6999f345-36f1-4ee3-93d7-9c3ade7acc70,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.448722800988749,-4.448722800988749,2.489130232476727,2.489130232476727,8.1221835681506,90.0,90.0,120.00000000000001
f3673eba-184f-4623-834c-1dfe8f16114e,oqmd-1216067,oqmd-1216067,static,False,-4.4483025939303324,-4.4483025939303324,2.48916917631269,2.48916917631269,18.269689436370516,90.0,90.0,119.99999999999999
2848aebf-e4d4-43cc-9a2d-f28429946317,A3--Mg--hcp,oqmd-677944,static,False,-4.44746250176455,-4.44746250176455,2.4892472427510723,2.4892472427510723,4.05760764826935,90.0,90.0,119.99999999999999
279433ee-9ac9-4c5f-b7ae-b8942adce2ae,oqmd-1215886,oqmd-1215886,dynamic,True,-4.447462501761499,-4.447462501761499,2.4892474178250996,2.4892474178250996,4.057607759826551,90.0,90.0,119.99999999999999
c795e42f-1453-4336-8b3d-108f3d842c51,A3--Mg--hcp,oqmd-1215351,static,False,-4.447462501760949,-4.447462501760949,2.489247395499447,2.489247395499447,4.05760769270454,90.0,90.0,120.00000000000001
a82a5977-cf94-4d20-92c6-eacd9a10ed46,A3--Mg--hcp,mp-10257,static,False,-4.44746250175905,-4.44746250175905,2.489247417351511,2.489247417351511,4.057607693575661,90.0,90.0,119.99999999999999
ad5ce7bc-5d27-4a19-87c8-3c9c629f8cdb,oqmd-1215262,oqmd-1215262,static,True,-4.447462501758649,-4.447462501758649,2.489247422967451,2.489247422967451,4.05760769164078,90.0,90.0,119.99999999999999
0d5cfd01-5596-45c9-bc8e-e9675a104a7e,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.447462501758099,-4.447462501758099,2.4892474119046915,2.4892474119046915,4.05760769251065,90.0,90.0,120.00000000000001
8941ac07-086c-41fc-a1fc-809c81d8c6c9,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.447462501758099,-4.447462501758099,2.48924741876853,2.48924741876853,4.05760769166945,90.0,90.0,119.99999999999999
2678ddd6-54ac-4827-b605-0f9ccfa5b7c8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.447462501756949,-4.447462501756949,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999
8a8b2d1d-215b-4d0a-86ad-4d7f85dee77d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.447462501756499,-4.447462501756499,2.4892474163258322,2.4892474163258322,4.0576076916209685,90.0,90.0,119.99999999999999
