calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79a30672-8629-4cb7-9f8f-441463769a38,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-08,negative,235.575,153.141,153.141,-0.000,0.000,0.000,153.141,235.575,153.141,-0.000,-0.000,0.000,153.141,153.141,235.575,0.000,0.000,0.000,0.000,0.000,0.000,133.505,-0.000,-0.000,0.000,0.000,0.000,-0.000,133.505,0.000,0.000,0.000,0.000,-0.000,0.000,133.505
79a30672-8629-4cb7-9f8f-441463769a38,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-08,positive,235.575,153.141,153.141,0.000,-0.000,-0.000,153.141,235.575,153.141,-0.000,-0.000,-0.000,153.141,153.141,235.575,-0.000,0.000,-0.000,0.000,-0.000,-0.000,133.505,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,133.505,-0.000,-0.000,-0.000,0.000,0.000,-0.000,133.505
a393f3dc-2a9a-472a-aecd-ba77591c5de4,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-07,negative,235.575,153.141,153.141,0.000,0.000,0.000,153.141,235.575,153.141,0.000,0.000,0.000,153.141,153.141,235.575,-0.000,0.000,0.000,-0.000,0.000,0.000,133.505,-0.000,-0.000,0.000,-0.000,0.000,-0.000,133.505,0.000,0.000,0.000,-0.000,-0.000,0.000,133.505
a393f3dc-2a9a-472a-aecd-ba77591c5de4,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-07,positive,235.575,153.141,153.141,0.000,-0.000,-0.000,153.141,235.575,153.141,0.000,-0.000,-0.000,153.141,153.141,235.575,0.000,-0.000,-0.000,0.000,-0.000,-0.000,133.505,0.000,-0.000,-0.000,0.000,-0.000,0.000,133.505,-0.000,-0.000,-0.000,0.000,0.000,-0.000,133.505
ecac40fe-ffec-4d8d-87a5-6e026a27775c,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-06,negative,235.575,153.142,153.142,-0.000,-0.000,0.000,153.142,235.575,153.142,0.000,-0.000,0.000,153.142,153.142,235.575,0.000,0.000,0.000,-0.000,0.000,0.000,133.505,-0.000,0.000,0.000,-0.000,0.000,-0.000,133.505,0.000,0.000,0.000,-0.000,0.000,0.000,133.505
ecac40fe-ffec-4d8d-87a5-6e026a27775c,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-06,positive,235.574,153.141,153.141,-0.000,-0.000,-0.000,153.141,235.574,153.141,0.000,-0.000,-0.000,153.141,153.141,235.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,133.505,0.000,-0.000,-0.000,0.000,-0.000,-0.000,133.505,-0.000,-0.000,-0.000,0.000,0.000,-0.000,133.505
f834fb35-3eec-416d-bdd4-78243aa68025,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-08,negative,390.319,60.365,60.365,-0.000,-0.000,-0.000,60.365,390.319,60.365,0.000,-0.000,-0.000,60.365,60.365,390.319,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.972,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.972,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.972
f834fb35-3eec-416d-bdd4-78243aa68025,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-08,positive,387.552,61.749,61.749,0.000,0.000,0.000,61.749,387.551,61.749,0.000,0.000,0.000,61.749,61.749,387.551,0.000,0.000,0.000,0.000,0.000,0.000,0.972,0.000,-0.000,0.000,0.000,-0.000,0.000,0.972,0.000,0.000,0.000,-0.000,0.000,0.000,0.972
c45e9094-8512-4793-b0a0-7fd944e201f1,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-07,negative,390.320,60.365,60.365,0.000,-0.000,-0.000,60.365,390.320,60.365,-0.000,-0.000,-0.000,60.365,60.365,390.320,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.972,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.972
c45e9094-8512-4793-b0a0-7fd944e201f1,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-07,positive,390.319,60.365,60.365,0.000,0.000,0.000,60.365,390.319,60.365,-0.000,0.000,0.000,60.365,60.365,390.319,0.000,0.000,0.000,-0.000,-0.000,0.000,0.972,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.972,0.000,-0.000,0.000,-0.000,0.000,0.000,0.972
