,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007697106870579827,0.21410021097702697,0.009020378968685731,0.008933914634937198,0.016164929396731555,0.00932397460623131
2,20.0,0.06465267866510124,0.6597086171915297,0.06101629830963613,0.060152713322979105,0.1505775194738191,0.10416757847678706
3,30.0,0.23027814886932452,1.3439545172557845,0.21815577514856688,0.21424634998511505,0.5106717025845425,0.40290618540463347
4,40.0,0.5696061202190233,2.2913893754955468,0.5491611274917844,0.5413980813777689,1.1166056409082652,0.9474033688003193
5,50.0,1.1143808203837038,3.448822949120728,1.0874223523390716,1.07635905295659,1.939578278664346,1.7174598713607316
6,60.0,1.854735332620468,4.742361573283774,1.8228575710475485,1.8091244972356049,2.932907210980535,2.668969825356698
7,70.0,2.75728925235244,6.112448786776155,2.721561355053889,2.7055474488759756,4.048871675222484,3.753847374399395
8,80.0,3.7818361357131876,7.517234039825394,3.742969853368198,3.7249114943503177,5.246147597404807,4.928945271393827
9,90.0,4.890561949607756,8.928531411961309,4.849069063550446,4.829147047116745,6.491678957815201,6.159060329008588
10,100.0,6.051772601517547,10.327751887270248,6.00805045351074,5.986432534644852,7.760214889174621,7.417053744642547
11,110.0,7.2406132008004445,11.702886312705953,7.194985460426536,7.17183629781191,9.033089305705566,8.682799605716855
12,120.0,8.438429320458159,13.046407594163366,8.391165893867633,8.366645080506775,10.29688595066366,9.941823865296522
13,130.0,9.631674388213595,14.353837233664642,9.583002543436772,9.557260479440549,11.5422322515533,11.184012791296276
14,140.0,10.810792701342054,15.622768995555758,10.760904506137868,10.734079355637322,12.762797665109403,12.402525030999596
15,150.0,11.96924795693505,16.85220207843877,11.918305989351884,11.89052224677974,13.954500377729369,13.59292910751533
16,160.0,13.102740701487939,18.042083204157596,13.050882752142519,13.022251086053926,15.114897488010717,14.752543071129592
17,170.0,14.20860399250659,19.19299029193358,14.155947030145725,14.126564938393102,16.24272542525369,15.879939635532251
18,180.0,15.285348151671037,20.305912827647152,15.231991677217312,15.201944574471579,17.33755826274272,16.974580383129652
19,190.0,16.332323015180982,21.38209887268458,16.27835188689274,16.247714367482516,18.39955611767251,18.03654784500771
20,200.0,17.34946975728651,22.422948410266933,17.294956557868304,17.263793677487406,19.429281217777483,19.066350545395544
21,210.0,18.337139690454286,23.42993916663359,18.282146701777005,18.25051519170025,20.42756422985298,20.06478187298706
22,220.0,19.29596257835228,24.40457533658309,19.240543424074566,19.208492796277934,21.39540765171321,21.032818406765223
23,230.0,20.22675131031614,25.348352538150095,20.170952320315248,20.13852584866771,22.333916406022606,21.971547049261048
24,240.0,21.130433181381193,26.262734298829603,21.0742945248523,21.041530102632333,23.24424833588394,22.88211314377668
