calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
145412cc-ac79-471c-b587-d71f12bc92e5,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,5.019398248776157,5.019398248776157,5.019398248776157,90.0,90.0,90.0,1e-08,negative,409.811,147.804,147.804,-0.000,-0.000,0.000,147.804,409.811,147.804,-0.000,-0.000,0.000,147.804,147.804,409.811,0.000,-0.000,0.000,0.000,0.000,-0.000,55.032,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.032,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.032
b7a7a7fe-8d26-4193-a377-57bf10d2c7e0,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,7.805881822080142,7.805881822080142,7.805881822080142,90.0,90.0,90.0,1e-08,negative,-112043231.220,-149225643.975,-139866491.574,-123368.329,-1152542.428,3171681.562,-151441549.881,-124486274.390,-161928535.917,-592739.193,2618578.830,678106.241,-149883699.572,-140963713.612,-117896048.937,-740702.532,-58489.820,198988.496,-95176524.079,-136015380.124,-130287819.792,23298820.548,604942.193,-795855.281,-132076646.441,-98733564.626,-132566182.304,1490235.615,23014011.878,-3101862.068,-135780069.039,-134342826.139,-101649114.084,-728667.164,1436664.684,25633972.592
145412cc-ac79-471c-b587-d71f12bc92e5,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,5.019398248776157,5.019398248776157,5.019398248776157,90.0,90.0,90.0,1e-08,positive,409.811,147.804,147.804,0.000,0.000,-0.000,147.804,409.811,147.804,0.000,-0.000,-0.000,147.804,147.804,409.811,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.032,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.032,0.000,-0.000,-0.000,0.000,0.000,0.000,55.032
b7a7a7fe-8d26-4193-a377-57bf10d2c7e0,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,7.805881822080142,7.805881822080142,7.805881822080142,90.0,90.0,90.0,1e-08,positive,190260567.235,101434493.817,99969326.414,465502.097,3165371.747,1957695.627,103493635.452,191363659.726,100642708.130,638818.941,38348.186,3528026.142,103706461.881,101008899.977,191134215.213,-327544.630,1686534.662,-1083001.503,91939582.926,133169277.216,121199780.109,22114912.730,-669818.067,-2848342.623,117952476.298,104375152.824,129603270.501,669435.788,22819109.947,1279792.198,126973180.499,125436874.672,95882513.502,2355322.222,1062548.456,21922384.526
0263ace4-305d-438e-99c3-914252ef946b,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,5.019398248776157,5.019398248776157,5.019398248776157,90.0,90.0,90.0,1e-07,negative,405.334,150.043,150.043,-0.000,0.000,0.000,150.043,405.334,150.043,0.000,0.000,0.000,150.043,150.043,405.334,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.303,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.303,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.303
45bc5615-251b-4eae-a063-546660805119,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,7.805881822080142,7.805881822080142,7.805881822080142,90.0,90.0,90.0,1e-07,negative,-7341121.298,-18609514.691,-17712565.346,-141708.639,-148734.683,-29763.393,-17967853.933,-7415847.231,-18858480.996,7675.752,114687.095,-40558.324,-19013938.532,-16783283.351,-7537462.048,-9368.139,-231856.048,105454.725,-10582250.752,-12230054.543,-11975677.882,1669392.846,-133835.683,235227.085,-10991119.027,-10133420.359,-11248187.585,107405.356,1482865.026,124759.104,-12957314.695,-11986990.856,-10105475.234,-4330.186,-50641.042,1558630.903
0263ace4-305d-438e-99c3-914252ef946b,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,5.019398248776157,5.019398248776157,5.019398248776157,90.0,90.0,90.0,1e-07,positive,405.334,150.043,150.043,0.000,0.000,-0.000,150.043,405.334,150.043,-0.000,-0.000,-0.000,150.043,150.043,405.334,0.000,0.000,-0.000,0.000,0.000,0.000,4.303,0.000,0.000,0.000,0.000,0.000,-0.000,4.303,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.303
45bc5615-251b-4eae-a063-546660805119,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,7.805881822080142,7.805881822080142,7.805881822080142,90.0,90.0,90.0,1e-07,positive,20687403.484,6581069.566,5842036.433,103545.467,-232121.128,-59786.674,5952296.229,21108186.565,6617883.494,28293.800,-8943.637,-9180.179,7166013.133,6288378.864,20285639.277,90543.459,-30950.040,13119.787,10456687.559,12716698.754,11742393.289,2228333.116,-46473.517,-17177.866,12552713.791,10680779.618,13333510.776,-141681.558,2036893.052,53671.670,13188402.207,10722947.180,10278931.789,89975.175,-24822.750,2225899.205
9b94ecc3-92ac-444a-b915-d98cf84efd57,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,5.019398248776157,5.019398248776157,5.019398248776157,90.0,90.0,90.0,1e-06,negative,405.336,150.044,150.044,-0.000,-0.000,0.000,150.044,405.336,150.044,0.000,0.000,-0.000,150.044,150.044,405.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.303,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.303,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.303
a51550db-0486-4577-9602-7718ba275c3a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt3Ti,A15--Cr3Si,A15--Cr3Si,7.805881822080142,7.805881822080142,7.805881822080142,90.0,90.0,90.0,1e-06,negative,-864279.046,-1876303.800,-1732293.446,25550.487,-8067.323,909.169,-1834389.905,-797960.717,-1917498.151,2080.661,23357.519,7796.215,-1826546.676,-1792052.931,-809066.100,358.152,14698.789,-10549.974,-1413748.586,-1405108.769,-1270482.899,253407.065,-5058.250,4836.082,-1372177.371,-1256144.516,-1411096.144,522.771,251691.491,-8837.014,-1502739.868,-1216087.697,-1369479.645,2410.062,-22713.913,257281.889
