,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,17.723683121757354,17.73325543415268,17.49371234675245,17.680595231540053,18.26799188188714,18.068177343555902,18.12161303478705,18.23107659343529,18.124100833209294,19.45470822079513,17.79713110401537,17.85696618324167,17.82195806403273
1,10.0,17.723679324052096,17.733258495524673,17.493714944535903,17.680598555208,18.26799376376713,18.068178970994637,18.121614465663143,18.231082149512687,18.124102416367094,19.45470694931649,17.797196215041737,17.856967561025748,17.821960964417126
2,20.0,17.723693722860297,17.733312555487476,17.493750070518438,17.68062049210658,18.268029437570657,18.06821203156189,18.121649435464327,18.2311466771872,18.12413703842569,19.454715350842804,17.797578721783804,17.856992469448286,17.822001721204376
3,30.0,17.72379169674141,17.73357506221254,17.493902613455933,17.680718202446275,18.268209929635482,18.068387270719892,18.121833065633968,18.231387575183714,18.124316834725445,19.45481981078173,17.79841168263977,17.85712628548366,17.822170961430654
4,40.0,17.724111763848523,17.734252197250044,17.494300522911345,17.681012361453057,18.26868394415254,18.06886407503113,18.122319809331735,18.231951712331124,18.12479249205294,19.4551908641835,17.799775550154973,17.85752127021141,17.82260396937678
5,50.0,17.724812205644167,17.735475745556016,17.495067993957925,17.681648329181815,18.269564153772823,18.069764315568033,18.123228332350465,18.232945039298844,18.12568035609636,19.45598760398299,17.801716407056727,17.85832039639257,17.823432114043595
6,60.0,17.725993220085645,17.73727944293445,17.49628333533076,17.682725440596194,18.270903985489415,18.07114334448342,18.124614781124052,18.234412716425837,18.127035796408673,19.457297740092955,17.804227477493683,17.859601864818362,17.824732880565488
7,70.0,17.727681536494064,17.7396350863455,17.497968948552845,17.684276727159382,18.27270769985319,18.073002844729704,18.126482970896774,18.236352009103115,18.128862430734433,19.459141032179424,17.807262604295353,17.861379463425248,17.826522837171098
8,80.0,17.729853741280753,17.74248707114564,17.50010610353976,17.686286703330687,18.274949182866454,18.07531272683367,18.12880455631616,18.238731946803085,18.131132069912734,19.461493957105493,17.810756959308943,17.863625908732452,17.828777246490624
9,90.0,17.732462260623574,17.745772722748338,17.502654281890575,17.688714721267452,18.277587765301067,18.078028525032057,18.131535994835836,18.24150886482915,18.13380169562464,19.46431167476221,17.814641918099316,17.8662946724049,17.83145117199947
10,100.0,17.735452444762625,17.74943207125279,17.505565343998615,17.69151139907561,18.280578447247894,18.08110215613597,18.134629456733265,18.244636068884155,18.136824275690348,19.467542197833318,17.81885315881884,17.86933390981749,17.834493633817182
11,110.0,17.738771430802,17.753411716518727,17.508791589023907,17.6946276392381,18.28387750269495,18.084487577596295,18.138038729182462,18.248068967437415,18.140154562751473,19.47113412880055,17.823333916170306,17.87269374971792,17.83785519663497
12,120.0,17.742371892439394,17.75766577840473,17.512289515212863,17.69801871841409,18.287445084080197,18.088143278257125,18.141721925823536,18.251767341648485,18.143751672779864,19.475040297075644,17.828035729239073,17.87632941698205,17.841491321798454
13,130.0,17.746213073803393,17.762155575294727,17.516021121725515,17.70164566866699,18.291246130811547,18.092033039922036,18.145642383886827,18.255696011095264,18.147579908119404,19.47921908262611,17.832918183968896,17.8802021518127,17.84536338314484
14,140.0,17.750260581107845,17.766848766752005,17.519953971709306,17.705475302549594,18.295250378489154,18.096125817239216,18.149768619186442,18.259824738361743,18.151608652114774,19.48363455739247,17.83794758145119,17.88427903436958,17.849438557469806
15,150.0,17.7544856659909,17.77171842678449,17.52406070162093,17.70947970097184,18.299431985464242,18.100395263650835,18.15407388498752,18.26412776005749,18.155811917930272,19.488256071466385,17.84309596013924,17.888532378954118,17.853689236084147
16,160.0,17.75886438729559,17.776742144247482,17.528318363446274,17.713635484979488,18.303768992895385,18.104819107978013,18.158535561698685,18.268583251097972,18.160167739505358,19.493057633236067,17.848340509641744,17.89293899247314,17.85809230996971
17,170.0,17.763376824990914,17.781901228550126,17.532707729952673,17.71792311396405,18.30824278376437,18.10937855476899,18.163134565567383,18.273172712369774,18.16465757600947,19.49801725335634,17.853661977637195,17.89747947123234,17.862628446098615
18,180.0,17.76800636135741,17.78718006302336,17.53721268543493,17.722326227364395,18.312837555380487,18.11405772733779,18.16785477818835,18.277880449237472,18.169265759918407,19.5031163252688,17.85904440036293,17.902137549368685,17.867281447093468
19,190.0,17.772739089753117,17.792565527980532,17.541819688769188,17.726831098283768,18.31753989183967,18.11884318457238,18.172682564378206,18.282693142232265,18.17397903149947,19.508339083793455,17.864474874521054,17.90689955918196,17.872037715070796
20,200.0,17.77756333228309,17.798046573800868,17.546517321430386,17.731426165223883,18.322338355157424,18.123723523104573,18.177606357328326,18.287599439318463,18.17878612580834,19.513672136559368,17.869941778399156,17.911753977121528,17.876885789573468
21,210.0,17.782469234958747,17.80361386392536,17.55129592139428,17.736101654823546,18.32722317536458,18.12868902534819,18.182616313106976,18.292589652500805,18.18367745075084,19.51910407230843,17.875435951271463,17.916691047447976,17.88181597312799
22,220.0,17.787448453123677,17.809259449130966,17.556147276177565,17.740849263549162,18.33218597275736,18.13373138726229,18.187704019832424,18.297655448792508,18.18864479886172,19.524625130845514,17.880949604570823,17.92170247579306,17.886820026829056
23,230.0,17.792493869178774,17.814976564532774,17.56106437800889,17.74566191087214,18.337219543728384,18.138843487488792,18.19286227556204,18.302789667166522,18.19368113529445,19.530226944976178,17.886475794436787,17.92678118149838,17.89189092348438
24,240.0,17.79759940741249,17.820759385541034,17.566041221138363,17.75053353564966,18.342317660373972,18.144019189332003,18.19808486925699,18.307986132738893,18.198780387886615,19.535902298940762,17.892008698790757,17.931921093938705,17.89702263589111
25,250.0,17.802759845376137,17.826602944452137,17.57107263633268,17.755458919118745,18.34747492909155,18.149253187649776,18.203366449396217,18.313239467160454,18.20393731061303,19.541644961204288,17.897543481631246,17.937116995106656,17.902209981051225
26,260.0,17.807970677063004,17.832502933459352,17.576154157008098,17.76043355367186,18.352686663374953,18.154540886510794,18.208702363621345,18.31854498813977,18.20914734531259,19.54744952475365,17.903075708461156,17.94236436038078,17.907448478705025
27,270.0,17.813228002514503,17.838455601743036,17.581281913396015,17.765453532347852,18.35794877083444,18.159878277771185,18.214088575714623,18.32389860409987,18.214406538286433,19.553311284020264,17.908601712338715,17.947659275407464,17.912734245237445
28,280.0,17.81852842501475,17.844457716368684,17.586452527962027,17.77051545188821,18.363257669130885,18.16526186306861,18.21952155612155,18.329296740224155,18.219711413625003,19.55922612319322,17.914118139220015,17.952998327512052,17.918063905064518
29,290.0,17.823868987803436,17.85050645267997,17.59166305487751,17.775616339112553,18.368610208531603,18.17068857835811,18.224998216298726,18.33473626146183,18.22505893252396,19.565190440190428,17.919622542967133,17.95837853358524,17.92343449765567
30,300.0,17.829247089557516,17.856599330950303,17.596910904192306,17.78075358490452,18.37400362307666,18.176155727396168,18.230515845945302,18.340214374542196,18.230446419857348,19.571201069530588,17.925111814408336,17.963797278480644,17.92884342654709
31,310.0,17.8346604558379,17.862734179794852,17.602193809962976,17.785924895932805,18.379435463386727,18.181660933766015,18.236072044014616,18.34572862484735,18.235871526888904,19.57725521283339,17.93058444415706,17.96925226784579,17.934288419415516
32,320.0,17.840107078198432,17.868909102673598,17.607509761352812,17.791128241240997,18.384903562707862,18.18720209478939,18.241664702533967,18.351276792241595,18.241332151079884,19.583350399704422,17.936038188547258,17.97474146250105,17.93976746723644
33,330.0,17.84558516917448,17.875122418536744,17.612856983746045,17.796361839318784,18.390405990452056,18.192777350608598,18.24729194786178,18.35685696793535,18.24682646051704,19.58948444594477,17.941471013973615,17.980263075119243,17.94527879050247
34,340.0,17.85109317017104,17.881372632990868,17.618233903576463,17.801624089123415,18.395941038146542,18.19838503757324,18.252952116671814,18.362467367782134,18.252352800632867,19.59565540100949,17.94688187449409,17.985815504567444,17.950820809874156
35,350.0,17.85662967166315,17.887658462940347,17.623639116455756,17.80691357748733,18.401507175120813,18.204023688627895,18.25864372567519,18.3681064932934,18.25790970543922,19.601861530161123,17.952269381793908,17.991397338416192,17.95639212409626
