calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad03ef98-4272-460e-839e-dcf11dd315fc,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0,1e-08,negative,148.386,88.652,88.652,0.000,0.000,0.000,88.652,148.386,88.652,0.000,0.000,0.000,88.652,88.652,148.386,0.000,0.000,0.000,0.000,0.000,0.000,62.625,0.000,0.000,0.000,0.000,0.000,0.000,62.625,0.000,0.000,0.000,0.000,0.000,0.000,62.625
ad03ef98-4272-460e-839e-dcf11dd315fc,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0,1e-08,positive,148.386,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.386,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625
66b21780-b6ef-4495-bcf8-5efbf39ea955,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0,1e-07,negative,148.386,88.652,88.652,0.000,0.000,-0.000,88.652,148.386,88.652,-0.000,0.000,0.000,88.652,88.652,148.386,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.625
66b21780-b6ef-4495-bcf8-5efbf39ea955,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0,1e-07,positive,148.386,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.386,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.386,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.625
e1d5a8c9-6a95-40a6-8129-4d020dda590c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0,1e-06,negative,148.386,88.653,88.653,0.000,0.000,0.000,88.653,148.386,88.653,0.000,0.000,0.000,88.653,88.653,148.386,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.625
e1d5a8c9-6a95-40a6-8129-4d020dda590c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,4.1330025854698,4.1330025854698,90.0,90.0,90.0,1e-06,positive,148.385,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.385,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.625
d669e2f8-7912-4d4c-94a9-42f8e586bfb9,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,8.56443816688104,8.56443816688104,8.56443816688104,90.0,90.0,90.0,1e-08,negative,-16389846.934,-39228767.355,-46936552.143,1181009.604,293083.225,148193.728,-49263252.109,-16215711.888,-45087364.789,31676.048,783629.145,577760.232,-42568304.238,-46278544.748,-17640740.221,188488.339,-311734.647,883925.482,-32189558.065,-37456376.674,-40281769.344,37920.542,-309562.924,-191134.054,-34042534.072,-36608049.591,-33647542.282,-734207.867,-884572.564,-1662170.808,-35645981.409,-39784349.061,-30738939.701,-392199.389,492965.302,-531147.758
32a094cc-6c6d-4565-9483-2560934d55a8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,5.208062202477914,5.208062202477914,5.208062202477914,90.0,90.0,90.0,1e-08,negative,212.288,59.092,59.092,-0.000,-0.000,-0.000,59.092,212.288,59.092,-0.000,-0.000,-0.000,59.092,59.092,212.288,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.869,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.869,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.869
d669e2f8-7912-4d4c-94a9-42f8e586bfb9,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,8.56443816688104,8.56443816688104,8.56443816688104,90.0,90.0,90.0,1e-08,positive,56648382.419,18195769.967,18648872.284,-44518.542,279045.403,252102.975,18676031.897,58116106.896,21360253.854,-757615.416,-774862.046,557982.998,16214442.794,16144481.151,53132799.742,-336842.291,-1336569.505,225941.743,28361653.735,35164396.685,34225658.543,-822290.504,-319487.940,878794.262,35143803.651,28853024.870,33134370.890,-819336.010,-1945349.535,-348124.168,33107406.591,35206771.506,27471800.334,307907.159,428147.321,737231.465
32a094cc-6c6d-4565-9483-2560934d55a8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,A15--beta-W,A15--beta-W,5.208062202477914,5.208062202477914,5.208062202477914,90.0,90.0,90.0,1e-08,positive,212.288,59.092,59.092,0.000,0.000,0.000,59.092,212.288,59.092,0.000,-0.000,0.000,59.092,59.092,212.288,0.000,0.000,0.000,-0.000,0.000,-0.000,31.869,0.000,0.000,-0.000,0.000,-0.000,0.000,31.869,0.000,-0.000,0.000,-0.000,0.000,0.000,31.869
