calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6c999d04-80d9-4e1f-bb85-5ce258b8fac6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--111,111,1501.16
8c29b282-3390-46ef-8685-a551a00291e2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--332,332,1587.35
a23fff41-fede-428f-8524-28d420f4890d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--322,322,1627.55
c8b6e6b7-62f2-4e92-a4da-ed50d3fbac35,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--221,221,1663.85
e0ea761c-f585-4f05-a157-3d7eb58810b5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--211,211,1753.25
9d73b4b5-5cdf-47a4-9f49-2c39fbe65f69,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--331,331,1790.57
b289f900-4549-435e-92cc-e8be40f7029a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--321,321,1877.26
e6ad856f-c28b-41a5-9502-749ad995e9b6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--311,311,1913.61
95378a86-e921-4007-aeef-8129279bbc34,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--110,110,1962.00
48e46eda-72ad-404e-b2a0-9cec829d6e02,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--100,100,2012.37
3cbfc95e-5458-44b8-b8ea-dcdfd9d95b46,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--320,320,2064.67
aa5cf3f6-f522-4fd1-ba47-328b0a717614,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--210,210,2094.62
bfd73350-fc7c-4f9f-8da0-4984a0ad75f5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--310,310,2103.36
2b9cd424-5581-4f05-82a0-bf4097ff0072,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--100,100,1491.47
eb273899-a5f0-43f0-81ec-77db72b27147,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--331,331,1549.22
0bd11a61-f3fc-49db-a575-2f60eddab8e2,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--321-2,321-2,1585.46
2c43e8bd-faaf-4fa7-8a66-fab6dc3c4838,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--332-2,332-2,1597.83
1fd0f988-261e-4a6c-aaf6-80b8c1832b30,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--210,210,1624.53
09e2a832-1629-42fb-ba9d-183d675d372e,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--332-1,332-1,1628.45
1b9334fe-5382-49f0-8937-b892fbc8c35a,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--221,221,1639.38
1d2814be-43e7-486f-86a3-54b2645e0ec1,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--320,320,1646.70
2e01b9cb-8a0c-4a79-a2bc-26848b1586a2,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--321-1,321-1,1652.11
618ba359-3559-41d4-9c7a-e3734529ad93,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--311,311,1658.06
a02f05e8-a0ed-428e-b5b0-22127d18ee9a,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--310,310,1683.03
a8471fcc-be94-4fe6-bfb1-dae61cd8366d,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--211-2,211-2,1689.34
86cf444e-cdf8-4c4b-8b0b-32ab8ff89825,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--211-1,211-1,1691.73
be87835f-303c-4c90-b7e2-b6479dca38d6,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--322,322,1703.45
4539d663-6ab9-4791-a377-87757e09f63a,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--111,111,1710.34
4bba6d14-3246-4358-adb0-d8940af26ea3,Pt,A15--beta-W,A15--beta-W,4.9790557685875,A15--beta-W--110,110,1739.48
208e0261-4ac3-4736-a7e9-9316b7006fa8,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--0001,0001,1459.58
23f89fcf-57b3-458b-9aba-f0f4e0b8d371,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--2021-1,2021-1,1586.84
7f220b0c-2903-47c5-88ec-6779f33991aa,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--1011-1,1011-1,1644.30
0b748fd7-3f1a-42a7-bbce-317fc2cd26ac,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--1012-2,1012-2,1749.74
70ee68a6-c76f-4c44-8f54-381bf2306354,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--2021-2,2021-2,1773.69
e0bb28d7-a90d-42d8-8852-dfc6adc96f1e,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--2131-1,2131-1,1787.78
185b3250-f586-4cf9-8419-cc4d3818d1d2,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--2132-1,2132-1,1823.59
5f48e6a9-711a-4756-98ac-4af24da005a3,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--1012-1,1012-1,1855.50
48d3d17f-bf00-4047-a003-f945216d49ba,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--2132-2,2132-2,1858.01
262cc493-ac7e-46e7-b430-0ff5059d74f1,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--1120,1120,1858.20
e159e9af-154f-4ea6-840c-090a476df705,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--1010,1010,1879.28
639ba32b-1b26-4133-8bb0-b5d645015304,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--2241,2241,1889.18
a2f1e6eb-a633-40ac-a5d9-5965a7f23728,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--2130,2130,1902.15
2643e83d-5a2d-4b1a-8166-887fa3654fe0,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--1121,1121,1910.58
6f39891c-5fd2-4e18-bbd0-6a9ffcfca5ff,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--2112,2112,1925.39
86904661-8a80-488a-840d-b83099e08503,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--2131-2,2131-2,1981.81
84c7c83b-6e10-4365-9a7d-606085e3a504,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098174650226,A3'--alpha-La--double-hcp--1011-2,1011-2,2025.19
5f6dc076-5405-433e-a585-f33599b71c8b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--0001,0001,1419.90
1bd86a84-524d-419f-80f2-b64d7c411ba9,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--1010-1,1010-1,1432.22
5ecf8e85-660c-4f1d-b7e7-44edc74de5f8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2021-1,2021-1,1646.70
6c0cfad6-5678-4316-8079-b099c10134c8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2130-1,2130-1,1664.08
b0014335-acb2-46f7-8e55-3b75a716932d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--1011-2,1011-2,1734.20
46012ddf-324e-4838-bfb0-fc6b0f6c20ce,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--1012-2,1012-2,1738.70
a015d91c-7be6-4978-a4c0-1451d1fadbf2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2131-1,2131-1,1767.90
71a93b42-d8ca-4e6e-8a3b-c9ba39fc0725,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2131-2,2131-2,1798.90
83a9a41a-486b-45f4-b016-a724a56ddb9e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--1120,1120,1842.19
edff4912-d797-47d8-b9f5-d47d2550d4fb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2132-2,2132-2,1861.81
b41285e9-9d1d-4b50-ba30-1eacc5fc054a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2112,2112,1866.13
bd3d297a-8078-4492-a5c1-82c0e1b930c3,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2241,2241,1873.79
e4a2a3b5-3765-47dc-bb73-a5f6cd6e2234,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2132-1,2132-1,1881.26
f34bad4a-6e62-4e48-a1b7-300176d72352,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--1121,1121,1887.99
ea0baa27-4f89-4796-9d32-85bcb73fdee4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--1011-1,1011-1,1905.33
5c2ecc46-93c9-440b-9bc4-8c51bc13f84e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--1012-1,1012-1,1932.00
4c088c61-782a-4cd3-89e9-13e13349d0a6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2021-2,2021-2,1969.10
453eba6a-6e0a-4195-951a-46e1e485af9e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2130-2,2130-2,2026.83
494be6b9-2557-4f01-8eba-d09911a38c6d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--1010-2,1010-2,2193.99
