,temperature,B2--CsCl a=3.1800,L1_0--AuCu a=2.8433
0,0.0,16.12814182929304,15.85807839140842
1,10.0,16.128143552409373,15.858079873921518
2,20.0,16.12818835125911,15.85811944669369
3,30.0,16.128403505238552,15.858355904714967
4,40.0,16.12887386154936,15.858929950334776
5,50.0,16.12961920239833,15.859862539071164
6,60.0,16.1306420349284,15.861128709481287
7,70.0,16.131938398807634,15.862697255177777
8,80.0,16.133495868710405,15.864537380089931
9,90.0,16.135294678163273,15.866619087248077
10,100.0,16.137311050547893,15.868913735041504
11,110.0,16.139520295325,15.87139481592977
12,120.0,16.14189883234247,15.874038501728625
13,130.0,16.144425232127393,15.876823844302107
14,140.0,16.14708058949763,15.879732706291882
15,150.0,16.14984851945471,15.882749537397356
16,160.0,16.152714964486552,15.885861078341941
17,170.0,16.155667927789132,15.889056052585724
18,180.0,16.158697192493655,15.892324873730646
19,190.0,16.161794056727974,15.895659386168616
20,200.0,16.16495109981796,15.899052636966093
21,210.0,16.168161978930666,15.90249868214821
22,220.0,16.17142125746282,15.905992427613434
23,230.0,16.174724259994555,15.909529490301706
24,240.0,16.178066952554616,15.913106088811332
25,250.0,16.181445842623052,15.916718949465483
26,260.0,16.18485789657988,15.920365225481387
27,270.0,16.188300468289096,15.924042436443262
28,280.0,16.19177124401305,15.927748413671154
29,290.0,16.195268192988088,15.93148125352262
30,300.0,16.19878952774751,15.935239281497436
31,310.0,16.202333669055108,15.939021017302471
32,320.0,16.205899218771176,15.942825155319747
33,330.0,16.209484935099198,15.946650532055935
34,340.0,16.213089712390616,15.950496119070792
35,350.0,16.2167125628903,15.954360992605062
36,360.0,16.220352604441015,15.958244331714692
37,370.0,16.22400904405366,15.962145399918073
38,380.0,16.227681170096048,15.966063535725961
39,390.0,16.23136834139145,15.969998150478673
40,400.0,16.23506997869543,15.973948703297268
41,410.0,16.238785559324622,15.977914719650993
42,420.0,16.242514610875045,15.981895759964434
43,430.0,16.246256701991065,15.985891436739447
44,440.0,16.25001144392102,15.9899013925301
45,450.0,16.25377848036964,15.993925306697152
46,460.0,16.257557489810583,15.997962887137918
47,470.0,16.261348177331776,16.00201387203239
48,480.0,16.265150275978264,16.006078019576954
49,490.0,16.268963536919152,16.010155116346034
50,500.0,16.27278773961994,16.0142449636094
51,510.0,16.276622675417777,16.018347382360226
52,520.0,16.280468160288198,16.022462212753773
53,530.0,16.284324019645165,16.02658930481901
54,540.0,16.28819009655083,16.030728531379186
55,550.0,16.292066247857676,16.034879765642387
56,560.0,16.295952340171027,16.039042905312396
57,570.0,16.299848252471964,16.043217850752225
58,580.0,16.303753876210088,16.047404513339064
59,590.0,16.307669106846745,16.05160281295816
60,600.0,16.31159385274792,16.05581268246482
61,610.0,16.315528030917427,16.060034056288906
62,620.0,16.319471560700105,16.064266881685306
63,630.0,16.323424372385258,16.068511107584776
64,640.0,16.327386400048276,16.072766689406286
65,650.0,16.331357587455994,16.077033594583934
66,660.0,16.335337881891707,16.081311792856223
67,670.0,16.33932723192336,16.085601250252946
68,680.0,16.343325598227754,16.089901949151958
69,690.0,16.347332937820074,16.094213870062493
70,700.0,16.351349216761587,16.098537004284694
71,710.0,16.355374405469327,16.10287133557368
72,720.0,16.359408472298576,16.10721685710593
73,730.0,16.363451398843324,16.11157357355674
74,740.0,16.367503161115447,16.115941481778783
75,750.0,16.371563739304527,16.12032058434554
76,760.0,16.37563311748188,16.124710886129456
77,770.0,16.379711287273025,16.12911239716671
78,780.0,16.383798236643038,16.133525127277082
79,790.0,16.387893954891815,16.137949093563655
80,800.0,16.391998438913696,16.14238431214898
81,810.0,16.396111683971732,16.146830796632862
82,820.0,16.40023368875536,16.151288572312104
83,830.0,16.404364450760646,16.155757657845935
84,840.0,16.408503975545013,16.160238077282717
85,850.0,16.412652262031656,16.16472986218653
86,860.0,16.41680932191112,16.169233037510296
87,870.0,16.420975158242065,16.173747624415924
88,880.0,16.425149775542884,16.178273666880575
89,890.0,16.42933318958138,16.18281118902202
90,900.0,16.433525408985183,16.187360226910144
91,910.0,16.437726443129563,16.191920821763443
92,920.0,16.441936307150225,16.19649299829636
93,930.0,16.446155017717917,16.201076802168007
94,940.0,16.45038258226072,16.205672275461126
95,950.0,16.45461902832123,16.210279452134575
96,960.0,16.458864365782212,16.214898379900553
97,970.0,16.463118615787305,16.21952909565051
98,980.0,16.46738179587331,16.22417165102003
99,990.0,16.471653928458142,16.228826083970073
100,1000.0,,
