,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07069188879547579,0.1543032692199012,0.09805194648638871,0.09699702327133643,0.15597497018135423
2,20.0,1.0908151830370203,1.6550494276308698,1.2573398125280648,1.2926151887744142,1.5647413486937836
3,30.0,4.026341916013881,4.657640535408954,4.283095368284682,4.374539963873898,4.5364090057290785
4,40.0,7.672368952282435,7.932780838568253,7.927680662105484,8.04540854722157,7.876729149445905
5,50.0,11.008741004967414,10.837683068690154,11.230283772620869,11.351335995611999,10.880969373321367
6,60.0,13.737758794383156,13.23277411060376,13.922466649351792,14.036026921100918,13.373754673813574
7,70.0,15.88181499832305,15.161573610099605,16.034930725808646,16.13727915776895,15.38098406516587
8,80.0,17.549450456119807,16.707996428473198,17.677305871529487,17.768065375565346,16.982549410684868
9,90.0,18.851108948601247,17.951817117008538,18.959187831894337,19.039332653046202,18.26139271881643
10,100.0,19.876956663447263,18.95863092896689,19.96959954806707,20.040521186042408,19.28840987734206
11,110.0,20.69538197752814,19.779878793327576,20.77592958844859,20.83903623324618,20.119999342892783
12,120.0,21.356918012549045,20.455245097127946,21.427928435350516,21.48449340594399,20.799682929271302
13,130.0,21.89867625981973,21.01521766412316,21.962117262398415,22.013237747565874,21.360651375496843
14,140.0,22.34799951440855,21.48325342008918,22.405398162422813,22.451998690834166,21.828158554371562
15,150.0,22.725190039532887,21.877478561093508,22.777744321325468,22.82059662790363,22.22147429932192
16,160.0,23.045471863766856,22.211983109191326,23.09413236767124,23.133879702075646,22.555386481674205
17,170.0,23.320384673228098,22.497793994576377,23.365913824073836,23.403092521762883,22.841326199920704
18,180.0,23.558770605923414,22.743603207351892,23.601787337963557,23.636846722777527,23.088200147445196
19,190.0,23.767477498200105,22.956312685880377,23.80848974139367,23.841808408372497,23.303005766254262
20,200.0,23.951865138185656,23.141443270841865,23.991293875072174,24.02319192131341,23.491286685286305
21,210.0,24.116167766198654,23.303442925454384,24.154365998427398,24.185116792870204,23.657470317483014
22,220.0,24.26376341240253,23.44592041621253,24.301029277284837,24.330867393741045,23.805120213261343
23,230.0,24.397370904026236,23.571823440172675,24.433959296080975,24.463087552874754,23.93712682881122
24,240.0,24.519195115107564,23.68357541476352,24.55532579644626,24.583921530163934,24.055851284405584
25,250.0,24.631039428048684,23.783181147342617,24.666903642455246,24.695121751457023,24.163235678472912
26,260.0,24.734390216632566,23.872308938403233,24.77015540165399,24.7981333072254,24.260887717411347
27,270.0,24.830478713328663,23.95235496639202,24.866294612021974,24.8941550009445,24.350146681823414
28,280.0,24.920333812215524,24.024494055768088,24.956332765773258,24.984184640924024,24.432135424003985
29,290.0,25.00482198635776,24.089719692902293,25.041121328379997,25.06906457536444,24.507798899036104
30,300.0,25.08467102462048,24.14887619831749,25.12138317274537,25.149507680082767,24.57793831722567
31,310.0,25.160502840327897,24.202684486573855,25.19772639893831,25.226115518413238,24.64323590884081
32,320.0,25.232848209912653,24.251762829578873,25.27067321135552,25.299405237552772,24.70427427678249
33,330.0,25.30216213350529,24.296643581697605,25.34067571165234,25.369820031874543,24.76155440723374
34,340.0,25.368837983525403,24.337787104926914,25.408119658318682,25.437743251997972,24.815509256938235
35,350.0,25.43321596500819,24.375592958758315,25.4733404735217,25.503509252939953,24.866512916914758
36,360.0,25.4955933675863,24.410409155462432,25.53663467677116,25.567407966756967,24.91489156546002
37,370.0,25.556231049440594,24.442539975835714,25.598256229393794,25.629691209698738,24.960929378853262
38,380.0,25.615354563402605,24.4722521856655,25.65843030083818,25.690583264570932,25.004875142289862
39,390.0,25.673166806706785,24.49978059828398,25.71735957008651,25.750282035764908,25.046949456418815
40,400.0,25.729848719471487,24.525332406391268,25.775218232454666,25.808962803157797,25.087344123588156
41,410.0,25.78555475875203,24.54909090468193,25.83216246631536,25.866781978282074,25.126230672191767
42,420.0,25.840427977513723,24.57121877322952,25.888334549432948,25.923879877981904,25.163761222873163
43,430.0,25.894597183589564,24.591860901060816,25.94386189172328,25.980382945673124,25.200069861841964
44,440.0,25.94817456066083,24.61114639931963,25.998856928301645,26.03640246684999,25.235278213097494
45,450.0,26.001265874859357,24.629190850150373,26.05342387192883,26.092040243219888,25.26949400832627
46,460.0,26.053963757755664,24.64609766718215,26.107657279209686,26.14739519701949,25.302813419471374
47,470.0,26.106350782962153,24.661959996364168,26.1616390991298,26.202550071141225,25.335323621930307
48,480.0,26.158509371995297,24.6768616969464,26.215451236909992,26.25758259204145,25.36710388571733
49,490.0,26.210511754956016,24.69087811393934,26.269166962846526,26.31256844885061,25.398224819579863
50,500.0,26.262422900175412,24.704077704440728,26.32284894519529,26.36757042891631,25.428751037465723
51,510.0,26.314302291915585,24.716522332485958,26.376561895678297,26.422654699831735,25.458740801754097
52,520.0,26.36620764473025,24.728268125502517,26.430363478147008,26.47787955813562,25.488246646567795
53,530.0,26.418192068043737,24.73936627470074,26.484306277048574,26.533300127136467,25.517318734922107
54,540.0,26.47030636711616,24.749863109210967,26.53844456529749,26.588968908539613,25.54600108357901
55,550.0,26.522599333869636,24.759801049008583,26.59282549106931,26.64493452944186,25.57433323826853
56,560.0,26.57511167434903,24.7692190480624,26.647490987240463,26.701241338095482,25.602353880676205
57,570.0,26.627884669637183,24.77815229881648,26.702487812295256,26.75793662330192,25.630095339165866
58,580.0,26.68096320405059,24.786633511774532,26.75785782408992,26.815063493775106,25.657591434580276
59,590.0,26.73438262501361,24.79469245021579,26.813639718577274,26.872663327702437,25.684871126646705
60,600.0,26.78817854454026,24.802356424048515,26.86987291163827,26.930777210753796,25.711960181501407
61,610.0,26.842386249432845,24.809650897456937,26.92659426461048,26.989438399150906,25.73888612526359
62,620.0,26.89704255878431,24.816598929428583,26.983839953012343,27.04869013097137,25.76566928265676
63,630.0,26.952182759160266,24.823222053766152,27.041648700094992,27.108574401817933,25.792333739100428
64,640.0,27.00783239781771,24.829540120896173,27.100049676940184,27.16911929285815,25.818899891971807
65,650.0,27.06403045858626,24.835571483475128,27.159076041734725,27.230361803023687,25.845386326058886
66,660.0,27.120808675038123,24.841333069902323,27.21877015369863,27.29234427684986,25.871811131653367
67,670.0,27.178186626070087,24.84684058641117,27.279161277285564,27.355098622067857,25.898188274390513
68,680.0,27.23620111454948,24.852108814851793,27.34027902990463,27.41865916403598,25.92453605870977
69,690.0,27.29488803388171,24.857151223175116,27.402156762007827,27.4830650919092,25.950871046185675
70,700.0,27.354275484982224,24.86198044029805,27.46483252961779,27.548347970138416,25.977204976890906
71,710.0,27.41438801976804,24.86660819332637,27.52833897529709,27.61454134849526,26.00354944818267
72,720.0,27.475256519688287,24.871045772809346,27.592705015716152,27.681690154898615,26.029921239346766
73,730.0,27.53691682475727,24.875302971493767,27.657967110217005,27.749828821704863,26.056329457014836
74,740.0,27.599393528950664,24.87938946860102,27.72415311717719,27.81899063499574,26.08278545461929
75,750.0,27.662718577838017,24.883314585654475,27.791304637615976,27.889211764420544,26.10930300767171
76,760.0,27.726922872824595,24.887086017569416,27.859454937401203,27.960529940612474,26.135888787982406
77,770.0,27.792035168751603,24.89071183151559,27.92863501823481,28.032991424874645,26.162555018022726
78,780.0,27.858094211355095,24.894199610087693,27.998886452453625,28.106629514722613,26.189311975254356
79,790.0,27.92512609694708,24.89755600917991,28.070240183817482,28.181483459026857,26.21616683723037
80,800.0,27.993156970517976,24.900787441137044,28.142733482137334,28.257600089498453,26.2431274600579
81,810.0,28.062229729239892,24.903900154544164,28.216406680688213,28.335014859911595,26.27020664325903
82,820.0,28.132375623311695,24.90689972361119,28.291297606102567,28.4137766947027,26.29741170968276
83,830.0,28.203629326977538,24.909791415849813,28.367443438585404,28.49392901486631,26.32474620575629
