,temperature,B2--CsCl a=3.1800,L1_0--AuCu a=2.8433
0,0.0,0.0,0.0
1,10.0,0.2257780844695697,0.07401156149977887
2,20.0,1.4152372198969059,0.7612787791013684
3,30.0,3.3964260639061172,2.557637782816121
4,40.0,5.535897818375832,4.823203142878433
5,50.0,7.5667335663643716,7.023509108868507
6,60.0,9.466683895862879,9.043653447089826
7,70.0,11.229436310472352,10.876482077294717
8,80.0,12.8351159515717,12.521495000356602
9,90.0,14.269531948846385,13.980283608246005
10,100.0,15.531694837982583,15.26081449455116
11,110.0,16.631383049285535,16.37702049672354
12,120.0,17.584364984649213,17.34622372514776
13,130.0,18.408521891390674,18.186668902635503
14,140.0,19.12148991913254,18.915890672519875
15,150.0,19.739442268647476,19.54983330390469
16,160.0,20.276621633795273,20.102523710705537
17,170.0,20.74527056020496,20.58604527172082
18,180.0,21.155765058995403,21.010684834075086
19,190.0,21.516838650757503,21.38512303808927
20,200.0,21.83580656034217,21.71666178023329
21,210.0,22.118791461785065,22.01145428203543
22,220.0,22.370918337970465,22.274642254462645
23,230.0,22.59648883007948,22.510586095691018
24,240.0,22.799120318345967,22.722948166045793
25,250.0,22.98186448711373,22.914810209855247
26,260.0,23.147292652629304,23.08882104171129
27,270.0,23.297605705289133,23.24721865500071
28,280.0,23.434666972890884,23.39190272771126
29,290.0,23.560074803661326,23.52452199781685
30,300.0,23.67519280664036,23.646465903557985
31,310.0,23.781211291911994,23.75899056678044
32,320.0,23.879143287242748,23.86308684346613
33,330.0,23.969877914081437,23.959760978417243
34,340.0,24.054178811292182,24.049682088929487
35,350.0,24.132735440314047,24.13366972602632
36,360.0,24.206109430863012,24.21225871165728
37,370.0,24.274844376015743,24.285998292069433
38,380.0,24.339379815075734,24.355436040855054
39,390.0,24.400114802413857,24.42080341604125
40,400.0,24.457420756593002,24.482741137503925
41,410.0,24.511622688042365,24.54130002352667
42,420.0,24.56294815945945,24.597015121743063
43,430.0,24.611721272549158,24.64996130977969
44,440.0,24.65810875166635,24.700491873081482
45,450.0,24.70235094797431,24.74873808016727
46,460.0,24.744619922909106,24.795005341191576
47,470.0,24.785075424962674,24.83928230963947
48,480.0,24.82381546204509,24.881947231484837
49,490.0,24.861102324845998,24.92293443933674
50,500.0,24.896883737608004,24.962466732278155
51,510.0,24.931456954110338,25.00072137873773
52,520.0,24.964741619741293,25.037586919933023
53,530.0,24.996949360664793,25.073507079771787
54,540.0,25.02814348632881,25.108137825312454
55,550.0,25.058332872341893,25.141994303120686
56,560.0,25.08766732165666,25.17481663935225
57,570.0,25.11621084819463,25.20680800985001
58,580.0,25.143905421668897,25.238010021041948
59,590.0,25.170942777862457,25.26856468301715
60,600.0,25.19735718380544,25.298336593975527
61,610.0,25.2230464425223,25.327597027220236
62,620.0,25.248243228059106,25.356158561595073
63,630.0,25.2728428721776,25.384211072894757
64,640.0,25.297037880992924,25.411860786639703
65,650.0,25.320706451103582,25.439018149759058
66,660.0,25.343888699069396,25.46550610943119
67,670.0,25.36679321867054,25.49186030714189
68,680.0,25.38913737519236,25.517744307894574
69,690.0,25.411256981444826,25.543395999415406
70,700.0,25.43305615103541,25.56843098327976
71,710.0,25.454396353618403,25.59333343521638
72,720.0,25.47567746906622,25.618147205135774
73,730.0,25.496495411770667,25.642411279006705
74,740.0,25.517055485370093,25.66657309582739
75,750.0,25.537426554650757,25.690375919138056
76,760.0,25.55770051273066,25.714146729169585
77,770.0,25.57760002639744,25.737565653582973
78,780.0,25.597274813469372,25.76096261683357
79,790.0,25.61692682566766,25.7841676006893
80,800.0,25.636280521276472,25.807001842852053
81,810.0,25.655542503375912,25.83004607822192
82,820.0,25.674531345811562,25.85262231544166
83,830.0,25.693614456083356,25.875267894800913
84,840.0,25.712273836814123,25.897955905669452
85,850.0,25.731188641264065,25.920321704282568
86,860.0,25.749670695607747,25.942283761474727
87,870.0,25.76800132575061,25.96502512702809
88,880.0,25.78661700264724,25.98693872102572
89,890.0,25.80486448940247,26.009100630578722
90,900.0,25.822952831726074,26.031353072983016
91,910.0,25.841169937030948,26.052978929692127
92,920.0,25.859317111441445,26.075147265868186
93,930.0,25.877021027592587,26.09729034638459
94,940.0,25.89541991469562,26.1189317248455
95,950.0,25.91297038508489,26.14098734457665
96,960.0,25.930930684651845,26.162657647886572
97,970.0,25.9486705738944,26.184827912661472
98,980.0,25.96650396690316,26.206391564118437
99,990.0,25.98430159296567,26.22854160443837
100,1000.0,,
