,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03620227495820439,0.06166576718161215,0.05267705785268785,0.03498527077332941,0.04618842085874146,0.04973019682331641,0.04749129742012537,0.060195046335878036,0.047263023369881224,0.06675960606554585,0.19898180582041,0.040252491396063864,0.06860791558149502
2,20.0,0.28602315072475126,0.5066688369025973,0.383862855233154,0.2642148413056061,0.3949794340882499,0.4182806954824944,0.4144138572746894,0.4685095724291045,0.41288556742621774,0.4391916553815592,0.9351328697607825,0.33898877921562365,0.5353432917482878
3,30.0,1.0723224452028106,1.720672209597656,1.2723926783096364,0.9723971858943031,1.3531899860340548,1.4177680027125559,1.423124246827234,1.5154841822484002,1.4075469028441057,1.3725585533136924,2.3122977686953257,1.2440082492019464,1.6824962735149085
4,40.0,2.6199475986995346,3.6594057384330654,2.808462485087049,2.398011130130168,2.9100572159164693,3.043637079217454,3.0650727408420924,3.1477923190458164,3.0199746404407475,2.9397867589128293,4.25682912051865,2.870774332428624,3.438248639254298
5,50.0,4.751927137117316,5.940206876716499,4.822172285910965,4.419587188069716,4.828216495706577,5.040072505507285,5.082947139561491,5.110140772199039,5.005176975372267,4.922381146486346,6.489130569075704,4.981210356480719,5.570597741933912
6,60.0,7.101693058032847,8.228283054115552,7.032315032099418,6.6997603041856255,6.859087809522599,7.1398673083891495,7.208069131092017,7.156379959051075,7.099219827287942,7.0394923924915425,8.733570439420532,7.2471269207393405,7.8086947542645575
7,70.0,9.383100986327289,10.34373931964111,9.20295956281901,8.951592851237427,8.830314234655553,9.163065292876018,9.256965190010554,9.123345524748814,9.11947501353397,9.09327639748065,10.820975071481664,9.432105897741126,9.948962689189596
8,80.0,11.448496772375664,12.218407064662264,11.197218763993849,11.015858745919008,10.648844512965852,11.016299341581243,11.13288362735673,10.926720333130561,10.970079106040458,10.97936427175962,12.677201373197963,11.415105163700874,11.883958705321575
9,90.0,13.249162667199554,13.843665874964532,12.960045199208615,12.832379934614613,12.277544593916444,12.665022105158346,12.799358818075016,12.535460612836317,12.615563954776613,12.657800511153894,14.286926476409576,13.15513440442733,13.577779095158272
10,100.0,14.789025621136005,15.237702456760388,14.485519230805515,14.396803437210004,13.711949695503506,14.1079798494024,14.254630455943051,13.948723848310786,14.054787580048355,14.125217527527694,15.664342344488949,14.654784335762583,15.034789632922687
11,110.0,16.094536094982598,16.42834875870888,15.79161551170619,15.730340201236244,14.964078536117823,15.360142782557485,15.514091031133477,15.180419815253973,15.303158447162149,15.396218639904525,16.836077168046984,15.936215515833874,16.277671651950506
12,120.0,17.198697126383227,17.44487786679527,16.905250609688846,16.862976483766044,16.052812313149516,16.442826987762025,16.599894921571515,16.250266568927064,16.38241949109732,16.49257715303534,17.831757793307442,17.02802145731513,17.334981928559486
13,130.0,18.13374627478525,18.314407178179138,17.85461410172848,17.825306415276035,16.998678026884317,17.378477320561824,17.53542354023852,17.179101111662394,17.315263942005448,17.437538383709153,18.67846726268579,17.958771428066278,18.235050352226025
14,140.0,18.928272816392287,19.060691609960678,18.66573594272553,18.64515794638946,17.821355162103114,18.188238734396823,18.34268145892762,17.986592114423164,18.122955921122337,18.253072280114356,19.40092148650189,18.75432397967762,19.003390285047484
15,150.0,19.606505989522578,19.70390193140469,19.361301032085965,19.346450141766482,18.538554374900873,18.890900285215352,19.041184465690346,18.690378973196076,18.824292953397645,18.95876778018147,20.02055931945365,19.436959624471765,19.66193134273305
16,160.0,20.18853421557035,20.260845357942053,19.960443645864935,19.949234693520655,19.165747566133064,19.502727568434537,19.647776059459993,19.305699609514267,19.435467963763735,19.571536271964632,20.55323228828005,20.025417393642957,20.22902592513127
17,170.0,20.690761995604444,20.7455243705008,20.479089328815977,20.47003138558029,19.71614836183568,20.037522397461963,20.176680871841366,19.845620790540632,19.97018383527925,20.105724656034376,21.014100124945692,20.535204666216803,20.71985624376629
18,180.0,21.126582255887758,21.169371305392662,20.930360447353213,20.922409077571434,20.201022482698793,20.506905274267197,20.639853872829285,20.321216463157636,20.439973343692298,20.573382592754896,21.415661624437874,20.979109234719623,21.146915954306902
