,temperature,C1--CaF2--fluorite a=6.1125
0,0.0,0.0
1,10.0,0.14941124312656012
2,20.0,0.9958520233899679
3,30.0,2.451468483338253
4,40.0,4.042695994302505
5,50.0,5.70492949637536
6,60.0,7.449228981848021
7,70.0,9.210982141470106
8,80.0,10.904925278788241
9,90.0,12.470042997900535
10,100.0,13.877070115924253
11,110.0,15.12038252191265
12,120.0,16.208147981847763
13,130.0,17.155086976177046
14,140.0,17.978025955388492
15,150.0,18.693549441208233
16,160.0,19.316851041722952
17,170.0,19.861319566921864
18,180.0,20.338529912887587
19,190.0,20.75829421781625
20,200.0,21.12896687999069
21,210.0,21.45754372217983
22,220.0,21.749912389630733
23,230.0,22.011099413260023
24,240.0,22.245240186585747
25,250.0,22.45595962496514
26,260.0,22.646188311119896
27,270.0,22.818575023584195
28,280.0,22.975241565263772
29,290.0,23.118101548219173
30,300.0,23.248763866470156
31,310.0,23.368584220940257
32,320.0,23.478822549266695
33,330.0,23.580482210608523
34,340.0,23.674479270237352
35,350.0,23.761610815098848
36,360.0,23.842591940240233
37,370.0,23.91801119844682
38,380.0,23.98840042601041
39,390.0,24.05427652034355
40,400.0,24.115993403711087
41,410.0,24.17404193258689
42,420.0,24.22861571649214
43,430.0,24.280120051293395
44,440.0,24.32875241620441
45,450.0,24.3748400353517
46,460.0,24.41847069438874
47,470.0,24.460003574769953
48,480.0,24.499383454177657
49,490.0,24.537047943730443
50,500.0,24.572890737093154
51,510.0,24.607226609678676
52,520.0,24.6400598010326
53,530.0,24.67151814736167
54,540.0,24.70182051173471
55,550.0,24.73067582892832
56,560.0,24.75884095758014
57,570.0,24.785681694123472
58,580.0,24.81169857386866
59,590.0,24.836813067333665
60,600.0,24.861154842161444
61,610.0,24.884661693511106
62,620.0,24.907457811023807
63,630.0,24.92966169916095
64,640.0,24.95110055717359
65,650.0,24.972116963173917
66,660.0,24.99232528046871
67,670.0,25.01235782317366
68,680.0,25.03166537740374
69,690.0,25.050534695515243
70,700.0,25.06894156577813
71,710.0,25.08722019802316
72,720.0,25.104707947912623
73,730.0,25.121999678031344
74,740.0,25.139226948225726
75,750.0,25.155646004159703
76,760.0,25.17205494415811
77,770.0,25.188280090741344
78,780.0,25.203819032067088
79,790.0,25.219625637951268
80,800.0,25.23476882738295
81,810.0,25.249929443298686
82,820.0,25.264829041936018
83,830.0,25.279390902426364
84,840.0,25.293934648514142
85,850.0,25.30824519472411
86,860.0,25.322400437448003
87,870.0,25.33614873069436
88,880.0,25.350204792450736
89,890.0,25.36375594015071
90,900.0,25.37730380108302
91,910.0,25.390563137961156
92,920.0,25.404109410281208
93,930.0,25.417009210351154
94,940.0,25.43027408649536
95,950.0,25.443065680437094
96,960.0,25.455805426035987
97,970.0,25.46902059491304
98,980.0,25.48111080824901
99,990.0,25.494043713312994
100,1000.0,
