,temperature,C1--CaF2--fluorite a=6.1125
0,0.0,19.08890360627979
1,10.0,19.08890417773745
2,20.0,19.088920444747785
3,30.0,19.088999866726205
4,40.0,19.08919216510424
5,50.0,19.089549308754226
6,60.0,19.090125494997682
7,70.0,19.090959008871383
8,80.0,19.09206430497453
9,90.0,19.09343607401654
10,100.0,19.095056870601795
11,110.0,19.09690357458622
12,120.0,19.098951620484833
13,130.0,19.101177354713055
14,140.0,19.103559162946258
15,150.0,19.106077865073104
16,160.0,19.108716733559824
17,170.0,19.111461318469107
18,180.0,19.114299193834594
19,190.0,19.117219704595236
20,200.0,19.120213703805526
21,210.0,19.12327333870435
22,220.0,19.126391850442694
23,230.0,19.129563399125566
24,240.0,19.132782940905383
25,250.0,19.136046085690655
26,260.0,19.139349020048694
27,270.0,19.142688401728424
28,280.0,19.146061308692513
29,290.0,19.149465167122088
30,300.0,19.152897707512455
31,310.0,19.156356923711662
32,320.0,19.15984102981303
33,330.0,19.16334844412604
34,340.0,19.166877750712143
35,350.0,19.170427685142716
36,360.0,19.17399711122618
37,370.0,19.177585010160744
38,380.0,19.181190466007394
39,390.0,19.184812645909915
40,400.0,19.188450803043064
41,410.0,19.192104252557854
42,420.0,19.195772383255704
43,430.0,19.199454629771754
44,440.0,19.203150482349077
45,450.0,19.20685947146224
46,460.0,19.21058117485742
47,470.0,19.214315198047363
48,480.0,19.218061188710568
49,490.0,19.221818810905216
50,500.0,19.22558776874241
51,510.0,19.229367780273755
52,520.0,19.23315859567268
53,530.0,19.236959976438797
54,540.0,19.240771704819725
55,550.0,19.244593588667126
56,560.0,19.248425424185154
57,570.0,19.252267059976255
58,580.0,19.256118328134498
59,590.0,19.259979083927735
60,600.0,19.26384919052347
61,610.0,19.267728526631725
62,620.0,19.27161697294795
63,630.0,19.275514419896343
64,640.0,19.279420773582284
65,650.0,19.283335934608658
66,660.0,19.28725982526566
67,670.0,19.291192353872436
68,680.0,19.295133460394446
69,690.0,19.29908307258847
70,700.0,19.30304112570187
71,710.0,19.307007555148786
72,720.0,19.310982324750274
73,730.0,19.314965370445794
74,740.0,19.31895664370422
75,750.0,19.32295611908197
76,760.0,19.32696374275017
77,770.0,19.330979481945096
78,780.0,19.33500331270364
79,790.0,19.339035192141065
80,800.0,19.3430751050583
81,810.0,19.34712301903157
82,820.0,19.351178917156634
83,830.0,19.35524277880734
84,840.0,19.35931458160091
85,850.0,19.36339431434342
86,860.0,19.367481963325815
87,870.0,19.371577517236588
88,880.0,19.375680957338883
89,890.0,19.37979228542513
90,900.0,19.383911487575062
91,910.0,19.388038561951632
92,920.0,19.392173496015506
93,930.0,19.396316299711295
94,940.0,19.400466959836404
95,950.0,19.404625483046022
96,960.0,19.408791866472804
97,970.0,19.412966104893567
98,980.0,19.41714822059898
99,990.0,19.421338194259164
100,1000.0,
