,temperature,A15--Cr3Si a=5.0887,L1_2--AuCu3 a=4.0356
0,0.0,-5.716382617726302,-5.69837055833039
1,10.0,-5.716383090520725,-5.698370881746317
2,20.0,-5.716391073762886,-5.698377414204665
3,30.0,-5.716428925750598,-5.6984123020339315
4,40.0,-5.716527252025339,-5.698508249987447
5,50.0,-5.716714428681606,-5.698694763371134
6,60.0,-5.717013597351249,-5.698995103608209
7,70.0,-5.7174415964305725,-5.699426229958665
8,80.0,-5.718009239842293,-5.699999281844026
9,90.0,-5.718722439710912,-5.700720539955974
10,100.0,-5.719583483666264,-5.701592564264465
11,110.0,-5.720592130808388,-5.702615243867079
12,120.0,-5.721746448631633,-5.703786646327346
13,130.0,-5.723043417299279,-5.705103655748657
14,140.0,-5.7244793532446945,-5.706562431081742
15,150.0,-5.726050200820186,-5.708158725878447
16,160.0,-5.727751730444533,-5.709888106476054
17,170.0,-5.729579671465855,-5.711746098001402
18,180.0,-5.731529799588996,-5.713728279930744
19,190.0,-5.733597993204829,-5.715830346773139
20,200.0,-5.735780268147105,-5.718048144919101
21,210.0,-5.7380727976159385,-5.720377693309045
22,220.0,-5.740471922337116,-5.722815193005404
23,230.0,-5.7429741536731305,-5.725357029809185
24,240.0,-5.7455761724719965,-5.727999771806655
25,250.0,-5.748274824864171,-5.730740164094524
26,260.0,-5.751067116273055,-5.733575121703428
27,270.0,-5.753950204381454,-5.736501721303532
28,280.0,-5.756921391469741,-5.739517192620929
29,290.0,-5.759978116577425,-5.742618909680489
30,300.0,-5.763117947874215,-5.7458043822418485
31,310.0,-5.766338574742026,-5.749071247170762
32,320.0,-5.769637800856464,-5.7524172608520585
33,330.0,-5.773013536811278,-5.7558402913017455
34,340.0,-5.776463793899815,-5.759338311217728
35,350.0,-5.779986677598334,-5.7629093912777565
36,360.0,-5.783580381992021,-5.766551693887284
37,370.0,-5.787243184093937,-5.77026346741903
38,380.0,-5.79097343899749,-5.774043040853342
39,390.0,-5.794769574997612,-5.777888818612293
40,400.0,-5.798630089156421,-5.781799276189114
41,410.0,-5.802553543470816,-5.785772955558015
42,420.0,-5.806538560677725,-5.7898084613161584
43,430.0,-5.810583821020026,-5.793904456935822
44,440.0,-5.8146880587047525,-5.798059661285602
45,450.0,-5.818850059002174,-5.802272845694687
46,460.0,-5.823068655283406,-5.806542830354721
47,470.0,-5.8273427264683395,-5.810868482196857
48,480.0,-5.831671194480929,-5.8152487119947045
49,490.0,-5.836053021884158,-5.8196824719001965
50,500.0,-5.840487209669552,-5.824168753696294
51,510.0,-5.844972795444651,-5.828706586007123
52,520.0,-5.849508851351798,-5.8332950326996285
53,530.0,-5.854094482607707,-5.8379331912762025
54,540.0,-5.8587288254225305,-5.842620190769303
55,550.0,-5.8634110455223105,-5.847355190431221
56,560.0,-5.8681403371129335,-5.852137378081296
57,570.0,-5.872915921056618,-5.856965968761507
58,580.0,-5.877737043812091,-5.861840203747877
59,590.0,-5.882602976458056,-5.866759348655263
60,600.0,-5.887513012774624,-5.871722692648652
61,610.0,-5.892466469475549,-5.876729547761427
62,620.0,-5.8974626834833614,-5.881779247022304
63,630.0,-5.902501012757527,-5.886871144105263
64,640.0,-5.907580834221419,-5.892004612375047
65,650.0,-5.912701543520797,-5.897179043705758
66,660.0,-5.917862553876009,-5.902393848184906
67,670.0,-5.9230632954724145,-5.9076484526144455
68,680.0,-5.928303214656129,-5.912942300587825
69,690.0,-5.933581773779254,-5.918274851344587
70,700.0,-5.938898449453167,-5.923645579310658
71,710.0,-5.9442527335665085,-5.929053973070102
72,720.0,-5.949644130789097,-5.934499535716819
73,730.0,-5.95507215993515,-5.939981783023167
74,740.0,-5.960536351677116,-5.9455002439907005
75,750.0,-5.966036250067902,-5.951054460274134
76,760.0,-5.971571409743243,-5.956643984732347
77,770.0,-5.9771413973764425,-5.9622683820494355
78,780.0,-5.982745790571653,-5.967927228012565
79,790.0,-5.988384177190926,-5.973620108664996
80,800.0,-5.994056155392283,-5.979346620793928
81,810.0,-5.999761332968675,-5.985106370468417
82,820.0,-6.005499327386554,-5.990898973655599
83,830.0,-6.011269765161977,-5.996724055296697
84,840.0,-6.017072281660688,-6.0025812494419615
85,850.0,-6.022906520260757,-6.008470198376889
86,860.0,-6.028772133347316,-6.01439055293255
87,870.0,-6.034668780531913,-6.020341971586104
88,880.0,-6.040596129533843,-6.026324120848756
89,890.0,-6.046553855265639,-6.032336674666447
90,900.0,-6.052541640129756,-6.038379314074647
91,910.0,-6.058559173018874,-6.044451727062677
92,920.0,-6.064606150169053,-6.050553608805235
93,930.0,-6.070682273558128,-6.056684660313434
94,940.0,-6.076787252037654,-6.062844589693876
95,950.0,-6.082920800607153,-6.069033110669204
96,960.0,-6.089082640058186,-6.075249943255705
97,970.0,-6.095272496674323,-6.0814948130926245
98,980.0,-6.101490103031378,-6.087767451566119
99,990.0,-6.107735196244082,-6.094067595111418
100,1000.0,,
