,temperature,A15--Cr3Si a=5.0194,L1_2--AuCu3 a=3.9438
0,0.0,0.0,0.0
1,10.0,0.12875801106840956,0.09713343268027931
2,20.0,1.3480036911226072,1.0963442689295428
3,30.0,4.036847701347167,3.551579817097554
4,40.0,6.938743019002856,6.477162810762461
5,50.0,9.460749025243958,9.1342515363832
6,60.0,11.564881430715984,11.367310716921683
7,70.0,13.328426526769842,13.223498355297082
8,80.0,14.819894806062525,14.774604873880865
9,90.0,16.08804075355807,16.078970974317066
10,100.0,17.169185393951757,17.181103029840102
11,110.0,18.092584754788746,18.11593515412619
12,120.0,18.882855848126685,18.911748437103
13,130.0,19.560961541816308,19.59180483601674
14,140.0,20.144700885271575,20.17533166929637
15,150.0,20.64908041249896,20.67822060476728
16,160.0,21.086669016128127,21.113589017760113
17,170.0,21.467944925101136,21.49225457901804
18,180.0,21.801620626990665,21.823139318524905
19,190.0,22.09493446803183,22.11360952799092
20,200.0,22.353903738297195,22.369759101501387
21,210.0,22.583538701323576,22.596642785814176
22,220.0,22.78802128910988,22.79846662569675
23,230.0,22.970852456327915,22.978742881732913
24,240.0,23.1349727088659,23.140415410378885
25,250.0,23.282860655181697,23.285961415604508
26,260.0,23.41661324570576,23.417473649949013
27,270.0,23.538011263905986,23.53672702159852
28,280.0,23.64857258999185,23.645232908583317
29,290.0,23.749595949001026,23.74428325354168
30,300.0,23.842196615572142,23.834986546509416
31,310.0,23.927335729021543,23.918297436882707
32,320.0,24.005844570244744,23.995041137545236
33,330.0,24.078444408428517,24.065933269378988
34,340.0,24.145763444142027,24.13159669165519
35,350.0,24.20835023868185,24.19257522734138
36,360.0,24.266685397504354,24.249344960876662
37,370.0,24.321191519312713,24.302324327970457
38,380.0,24.372240744746524,24.351882192724588
39,390.0,24.4201620376675,24.398343952322957
40,400.0,24.465247154260933,24.44199810841282
41,410.0,24.507755155192132,24.483101178164656
42,420.0,24.54791661150884,24.521881239942644
43,430.0,24.585937602543872,24.558541857318495
44,440.0,24.622002484449155,24.59326546975131
45,450.0,24.65627662377641,24.62621560812449
46,460.0,24.68890862913402,24.657538909454743
47,470.0,24.720032338631665,24.68736782442652
48,480.0,24.749768641511352,24.715821595004865
49,490.0,24.778226725960252,24.743008056889387
50,500.0,24.80550563419317,24.76902524773784
51,510.0,24.83169519226446,24.79396177846302
52,520.0,24.856877065303618,24.81789817772921
53,530.0,24.881125674033093,24.84090805991015
54,540.0,24.9045089266658,24.863058338732923
55,550.0,24.92708888427021,24.8844102295756
56,560.0,24.94892221078645,24.905019713813733
57,570.0,24.970060982614825,24.92493830219555
58,580.0,24.990552964867277,24.944213006730276
59,590.0,25.01044206249804,24.96288686593076
60,600.0,25.02976866676639,24.981000014845858
61,610.0,25.048569953117372,24.99858915577815
62,620.0,25.066880363432023,25.0156880695184
63,630.0,25.084731634708938,25.03232807710331
64,640.0,25.102153112217696,25.04853811647598
65,650.0,25.11917200593254,25.064345002915402
66,660.0,25.13581359337803,25.079773651878604
67,670.0,25.152101275104947,25.09484708792291
68,680.0,25.168056780611753,25.109586727584585
69,690.0,25.183700398950208,25.124012496376352
70,700.0,25.1990509711848,25.138143001495813
71,710.0,25.21412610806172,25.151995539204975
72,720.0,25.228942195085647,25.1655862734449
73,730.0,25.24351455808957,25.17893025015965
74,740.0,25.257857557143833,25.192041538241778
75,750.0,25.271984687884245,25.204933376236433
76,760.0,25.285908276552778,25.21761813341649
77,770.0,25.29964019126713,25.23010731951457
78,780.0,25.31319180988695,25.242411784546675
79,790.0,25.326573090466603,25.25454178506041
80,800.0,25.339793732597148,25.26650688601024
81,810.0,25.352863327344537,25.278316044805926
82,820.0,25.36579053111302,25.289977782411988
83,830.0,25.378582957046966,25.301500074366704
84,840.0,25.391248561370563,25.31289041728595
85,850.0,25.403794910493264,25.324155950025002
86,860.0,25.41622850009704,25.335303346627473
87,870.0,25.42855575501114,25.34633891883407
88,880.0,25.44078290309109,25.357268700944022
89,890.0,25.452915898662035,25.368098307530904
90,900.0,25.46495993778226,25.37883307962778
91,910.0,25.476920337941674,25.389478112391895
92,920.0,25.48880210204289,25.400038245549027
93,930.0,25.50060979416631,25.410518002370665
94,940.0,25.512347816281082,25.42092167701093
95,950.0,25.524020510912457,25.43125346388824
96,960.0,25.53563203778772,25.4415171768463
97,970.0,25.547185818664516,25.45171657126599
98,980.0,25.558685764023522,25.461855203953196
99,990.0,25.570135365524308,25.471936352355755
100,1000.0,,
