calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7be81a60-103e-4707-9347-dcfc6c335533,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0,1e-08,negative,358.121,253.510,253.510,0.000,0.000,0.000,253.510,358.121,253.510,0.000,0.000,0.000,253.510,253.510,358.121,0.000,0.000,0.000,0.000,0.000,0.000,77.546,0.000,0.000,0.000,0.000,0.000,0.000,77.546,0.000,0.000,0.000,0.000,0.000,0.000,77.546
7be81a60-103e-4707-9347-dcfc6c335533,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0,1e-08,positive,358.121,253.510,253.510,-0.000,-0.000,0.000,253.510,358.121,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.546
1658cf43-5f27-459e-a2a8-8327afc1833e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0,1e-07,negative,358.121,253.510,253.510,0.000,0.000,0.000,253.510,358.121,253.510,0.000,0.000,0.000,253.510,253.510,358.121,0.000,0.000,0.000,0.000,0.000,0.000,77.546,0.000,0.000,0.000,0.000,0.000,0.000,77.546,-0.000,0.000,0.000,0.000,0.000,-0.000,77.546
1658cf43-5f27-459e-a2a8-8327afc1833e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0,1e-07,positive,358.121,253.510,253.510,-0.000,-0.000,-0.000,253.510,358.121,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.546,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.546
7d5edfb0-2fef-46db-a922-f457bdcc4950,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0,1e-06,negative,358.122,253.511,253.511,0.000,0.000,0.000,253.511,358.122,253.511,0.000,0.000,0.000,253.511,253.511,358.122,0.000,0.000,0.000,0.000,0.000,0.000,77.546,0.000,0.000,0.000,0.000,0.000,0.000,77.546,-0.000,0.000,0.000,0.000,0.000,-0.000,77.546
7d5edfb0-2fef-46db-a922-f457bdcc4950,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0,1e-06,positive,358.120,253.509,253.509,-0.000,-0.000,-0.000,253.509,358.120,253.509,-0.000,-0.000,-0.000,253.509,253.509,358.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.546,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.546
8416ded4-c987-4982-a085-c43cfddd0050,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,4.9790557685875,4.9790557685875,4.9790557685875,90.0,90.0,90.0,1e-08,negative,406.768,198.037,198.037,-0.000,-0.000,0.000,198.037,406.768,198.037,-0.000,-0.000,0.000,198.037,198.037,406.768,0.000,0.000,0.000,0.000,0.000,0.000,60.318,-0.000,0.000,-0.000,-0.000,0.000,-0.000,60.318,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.318
cf6b1422-7985-4b72-9209-7ae7738d846d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,7.81747835742798,7.81747835742798,7.81747835742798,90.0,90.0,90.0,1e-08,negative,-112516262.492,-63547589.006,-59040113.461,450903.811,124951.030,-696985.473,-58893741.328,-105214496.594,-61310330.833,-1745622.558,-290689.290,1127184.679,-62151619.125,-63859311.263,-113996441.737,1273884.289,163337.298,694042.262,-117641985.801,-41162748.308,-44192963.429,6859150.043,2676166.632,-1870848.319,-42640805.232,-95366809.443,-45629950.314,-1903715.414,7569084.969,66737.174,-42249079.554,-44640265.655,-112136020.476,-776562.533,-475278.532,8197061.578
8416ded4-c987-4982-a085-c43cfddd0050,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,4.9790557685875,4.9790557685875,4.9790557685875,90.0,90.0,90.0,1e-08,positive,406.768,198.037,198.037,0.000,0.000,-0.000,198.037,406.768,198.037,0.000,0.000,-0.000,198.037,198.037,406.768,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.318,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.318,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.318
cf6b1422-7985-4b72-9209-7ae7738d846d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,A15--beta-W,A15--beta-W,7.81747835742798,7.81747835742798,7.81747835742798,90.0,90.0,90.0,1e-08,positive,185560354.505,81307715.694,72077728.105,-769735.398,-23275.357,498822.836,72313584.387,179905375.819,91133421.020,-954482.627,-1195935.413,519687.322,91552068.828,72717290.737,184051156.009,1711873.923,-1241135.144,-1651306.184,102362885.226,43573237.238,45281245.057,8927466.145,1045190.586,-2903.628,46022180.007,88108075.989,39615552.842,-142578.117,8024222.074,-907992.675,42383824.799,43937197.510,103434721.595,-30300.150,-603253.054,9431032.023
