,temperature,C1--CaF2--fluorite a=6.1125
0,0.0,-5.651729577325974
1,10.0,-5.651730582312532
2,20.0,-5.651747072673848
3,30.0,-5.651815169398462
4,40.0,-5.651967958339853
5,50.0,-5.652225496196383
6,60.0,-5.652601288836657
7,70.0,-5.653105757762187
8,80.0,-5.6537466053233105
9,90.0,-5.654528729781616
10,100.0,-5.655454457362147
11,110.0,-5.656524010552322
12,120.0,-5.657736028857845
13,130.0,-5.659088035092208
14,140.0,-5.660576810434069
15,150.0,-5.6621986779159865
16,160.0,-5.6639497086445285
17,170.0,-5.665825867455505
18,180.0,-5.667823113294181
19,190.0,-5.6699374668444165
20,200.0,-5.672165054304449
21,210.0,-5.674502134853341
22,220.0,-5.676945116180634
23,230.0,-5.6794905619718055
24,240.0,-5.682135194211512
25,250.0,-5.684875891254666
26,260.0,-5.687709684089835
27,270.0,-5.69063375040971
28,280.0,-5.693645408478298
29,290.0,-5.696742109923612
30,300.0,-5.699921432780416
31,310.0,-5.703181074407888
32,320.0,-5.70651884447462
33,330.0,-5.709932658510344
34,340.0,-5.713420531433428
35,350.0,-5.716980571573739
36,360.0,-5.72061097502629
37,370.0,-5.724310020396218
38,380.0,-5.728076063757394
39,390.0,-5.731907533987021
40,400.0,-5.735802928539035
41,410.0,-5.739760809217885
42,420.0,-5.743779798710779
43,430.0,-5.747858576716682
44,440.0,-5.751995876945643
45,450.0,-5.7561904839013724
46,460.0,-5.76044123024866
47,470.0,-5.76474699387022
48,480.0,-5.769106695772495
49,490.0,-5.773519297271186
50,500.0,-5.777983798448959
51,510.0,-5.782499235609063
52,520.0,-5.787064679784395
53,530.0,-5.791679234742326
54,540.0,-5.796342035381787
55,550.0,-5.801052246423797
56,560.0,-5.805809060236332
57,570.0,-5.810611696753993
58,580.0,-5.815459400873963
59,590.0,-5.82035144205927
60,600.0,-5.825287112951727
61,610.0,-5.8302657284369745
62,620.0,-5.835286624444839
63,630.0,-5.840349157138655
64,640.0,-5.845452702146732
65,650.0,-5.8505966533700935
66,660.0,-5.85578042268536
67,670.0,-5.861003438522097
68,680.0,-5.866265146099767
69,690.0,-5.871565005849915
70,700.0,-5.876902493185487
71,710.0,-5.882277097822929
72,720.0,-5.887688323665669
73,730.0,-5.893135687259145
74,740.0,-5.898618718115817
75,750.0,-5.904136958373744
76,760.0,-5.909689961263766
77,770.0,-5.915277291760008
78,780.0,-5.920898525888587
79,790.0,-5.9265532496349405
80,800.0,-5.93224105981705
81,810.0,-5.937961562472973
82,820.0,-5.943714373390513
83,830.0,-5.9494991173986
84,840.0,-5.95531542794469
85,850.0,-5.961162947181332
86,860.0,-5.967041325396669
87,870.0,-5.972950220824519
88,880.0,-5.978889299070586
89,890.0,-5.984858233702928
90,900.0,-5.990856705037173
91,910.0,-5.996884400489247
92,920.0,-6.002941014016459
93,930.0,-6.009026246552467
94,940.0,-6.015139804742007
95,950.0,-6.021281401873936
96,960.0,-6.027450756756804
97,970.0,-6.033647594001342
98,980.0,-6.039871644404383
99,990.0,-6.046122643066983
100,1000.0,
