calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a65ca5c9-ea54-4def-a3aa-58bbbd839a64,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.346392024051671,5.346392024051671,5.346392024051671,90.0,90.0,90.0,1e-08,negative,287.120,48.453,48.453,0.000,0.000,0.000,48.453,287.120,48.453,0.000,0.000,-0.000,48.453,48.453,287.120,-0.000,0.000,0.000,0.000,0.000,-0.000,-71.834,0.000,0.000,0.000,0.000,-0.000,0.000,-71.834,0.000,0.000,-0.000,0.000,0.000,0.000,-71.834
a65ca5c9-ea54-4def-a3aa-58bbbd839a64,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.346392024051671,5.346392024051671,5.346392024051671,90.0,90.0,90.0,1e-08,positive,287.120,48.453,48.453,-0.000,-0.000,0.000,48.453,287.120,48.453,-0.000,-0.000,0.000,48.453,48.453,287.120,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-71.834,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.834,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-71.834
641e015d-661e-43ea-bfec-2221f5a3af31,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.346392024051671,5.346392024051671,5.346392024051671,90.0,90.0,90.0,1e-07,negative,287.120,48.453,48.453,0.000,0.000,-0.000,48.453,287.120,48.453,0.000,0.000,0.000,48.453,48.453,287.120,0.000,0.000,-0.000,0.000,-0.000,-0.000,-71.834,0.000,0.000,-0.000,0.000,-0.000,0.000,-71.834,-0.000,-0.000,-0.000,0.000,0.000,0.000,-71.834
641e015d-661e-43ea-bfec-2221f5a3af31,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.346392024051671,5.346392024051671,5.346392024051671,90.0,90.0,90.0,1e-07,positive,287.119,48.453,48.453,-0.000,-0.000,0.000,48.453,287.119,48.453,-0.000,-0.000,-0.000,48.453,48.453,287.119,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.834,-0.000,0.000,0.000,-0.000,0.000,-0.000,-71.834,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.834
de2071f0-c4b1-47a3-9665-afc11b235b3e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.346392024051671,5.346392024051671,5.346392024051671,90.0,90.0,90.0,1e-06,negative,287.121,48.453,48.453,0.000,0.000,-0.000,48.453,287.121,48.453,0.000,0.000,0.000,48.453,48.453,287.121,0.000,0.000,-0.000,0.000,-0.000,-0.000,-71.834,0.000,0.000,-0.000,0.000,-0.000,0.000,-71.834,-0.000,-0.000,-0.000,0.000,0.000,0.000,-71.834
de2071f0-c4b1-47a3-9665-afc11b235b3e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.346392024051671,5.346392024051671,5.346392024051671,90.0,90.0,90.0,1e-06,positive,287.118,48.453,48.453,-0.000,-0.000,-0.000,48.453,287.118,48.453,0.000,-0.000,0.000,48.453,48.453,287.118,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.834,-0.000,0.000,0.000,-0.000,0.000,-0.000,-71.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.834
9f02c26b-7e20-44b5-9007-ac92200de27a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B2--CsCl,B2--CsCl,3.1800452792275515,3.1800452792275515,3.1800452792275515,90.0,90.0,90.0,1e-08,negative,205.793,203.379,203.379,-0.000,0.000,-0.000,203.379,205.793,203.379,0.000,0.000,-0.000,203.379,203.379,205.793,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.569,0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.569,-0.000,-0.000,-0.000,-0.000,0.000,0.000,132.569
9f02c26b-7e20-44b5-9007-ac92200de27a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B2--CsCl,B2--CsCl,3.1800452792275515,3.1800452792275515,3.1800452792275515,90.0,90.0,90.0,1e-08,positive,205.793,203.379,203.379,0.000,-0.000,0.000,203.379,205.793,203.379,-0.000,-0.000,0.000,203.379,203.379,205.793,0.000,-0.000,0.000,0.000,0.000,0.000,132.569,-0.000,0.000,0.000,0.000,0.000,-0.000,132.569,0.000,0.000,0.000,0.000,0.000,-0.000,132.569
e782fa6e-3efc-4728-88f9-decc19d75d04,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B2--CsCl,B2--CsCl,3.1800452792275515,3.1800452792275515,3.1800452792275515,90.0,90.0,90.0,1e-07,negative,205.793,203.379,203.379,-0.000,0.000,-0.000,203.379,205.793,203.379,-0.000,-0.000,-0.000,203.379,203.379,205.793,0.000,0.000,-0.000,0.000,0.000,0.000,132.569,0.000,0.000,0.000,0.000,0.000,-0.000,132.569,-0.000,-0.000,0.000,0.000,0.000,0.000,132.569
e782fa6e-3efc-4728-88f9-decc19d75d04,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B2--CsCl,B2--CsCl,3.1800452792275515,3.1800452792275515,3.1800452792275515,90.0,90.0,90.0,1e-07,positive,205.793,203.379,203.379,0.000,-0.000,0.000,203.379,205.793,203.379,0.000,-0.000,-0.000,203.379,203.379,205.793,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.569,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.569,0.000,0.000,-0.000,-0.000,0.000,-0.000,132.569
5ac9e926-297d-4ab1-82d2-3b4fd1eadc90,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B2--CsCl,B2--CsCl,3.1800452792275515,3.1800452792275515,3.1800452792275515,90.0,90.0,90.0,1e-06,negative,205.793,203.379,203.379,-0.000,-0.000,-0.000,203.379,205.793,203.379,-0.000,0.000,-0.000,203.379,203.379,205.793,0.000,0.000,-0.000,0.000,0.000,0.000,132.569,0.000,-0.000,0.000,0.000,0.000,0.000,132.569,-0.000,0.000,0.000,0.000,-0.000,0.000,132.569
5ac9e926-297d-4ab1-82d2-3b4fd1eadc90,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B2--CsCl,B2--CsCl,3.1800452792275515,3.1800452792275515,3.1800452792275515,90.0,90.0,90.0,1e-06,positive,205.792,203.378,203.378,0.000,-0.000,0.000,203.378,205.792,203.378,0.000,-0.000,0.000,203.378,203.378,205.792,0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.569,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.569
e26aa90b-4f6f-4a57-9c6c-51d7227da8f1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853156710097509,5.853156710097509,5.853156710097509,90.0,90.0,90.0,1e-08,negative,74.975,90.470,90.470,0.000,0.000,0.000,90.470,74.975,90.470,0.000,0.000,0.000,90.470,90.470,74.975,0.000,0.000,0.000,2.701,-1.351,-1.351,-20.710,0.000,0.000,-1.351,2.701,-1.351,0.000,-20.710,0.000,-1.351,-1.351,2.701,0.000,0.000,-20.710
e26aa90b-4f6f-4a57-9c6c-51d7227da8f1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853156710097509,5.853156710097509,5.853156710097509,90.0,90.0,90.0,1e-08,positive,73.350,91.283,91.283,-0.000,-0.000,-0.000,91.283,73.350,91.283,-0.000,-0.000,-0.000,91.283,91.283,73.350,-0.000,-0.000,-0.000,-2.701,1.351,1.351,-20.710,-0.000,-0.000,1.351,-2.701,1.351,-0.000,-20.710,-0.000,1.351,1.351,-2.701,-0.000,-0.000,-20.710
c06341d3-8cd8-483d-ac22-316b25bea5d0,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853156710097509,5.853156710097509,5.853156710097509,90.0,90.0,90.0,1e-07,negative,74.975,90.470,90.470,0.000,0.000,0.000,90.470,74.975,90.470,0.000,0.000,0.000,90.470,90.470,74.975,0.000,0.000,0.000,2.701,-1.351,-1.351,-20.710,0.000,0.000,-1.351,2.701,-1.351,0.000,-20.710,0.000,-1.351,-1.351,2.701,0.000,0.000,-20.710
c06341d3-8cd8-483d-ac22-316b25bea5d0,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853156710097509,5.853156710097509,5.853156710097509,90.0,90.0,90.0,1e-07,positive,73.350,91.283,91.283,-0.000,-0.000,-0.000,91.283,73.350,91.283,-0.000,-0.000,-0.000,91.283,91.283,73.350,-0.000,-0.000,-0.000,-2.701,1.351,1.351,-20.710,-0.000,-0.000,1.351,-2.701,1.351,-0.000,-20.710,-0.000,1.351,1.351,-2.701,-0.000,-0.000,-20.710
48843f41-e95a-4aee-9a59-a79559b3c459,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853156710097509,5.853156710097509,5.853156710097509,90.0,90.0,90.0,1e-06,negative,74.975,90.470,90.470,0.000,0.000,0.000,90.470,74.975,90.470,0.000,0.000,0.000,90.470,90.470,74.975,0.000,0.000,0.000,2.701,-1.351,-1.351,-20.710,0.000,0.000,-1.351,2.701,-1.351,0.000,-20.710,0.000,-1.351,-1.351,2.701,0.000,0.000,-20.710
48843f41-e95a-4aee-9a59-a79559b3c459,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853156710097509,5.853156710097509,5.853156710097509,90.0,90.0,90.0,1e-06,positive,73.350,91.282,91.282,-0.000,-0.000,-0.000,91.282,73.350,91.282,-0.000,-0.000,-0.000,91.282,91.282,73.350,-0.000,-0.000,-0.000,-2.701,1.351,1.351,-20.710,-0.000,-0.000,1.351,-2.701,1.351,-0.000,-20.710,-0.000,1.351,1.351,-2.701,-0.000,-0.000,-20.710
e3159592-8f8d-4bbe-9d60-d6583472c203,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,L1_0--AuCu,L1_0--AuCu,2.8433303860856967,2.8433303860856967,3.9112203518410142,90.0,90.0,90.0,1e-08,negative,273.507,132.839,196.143,-0.000,-0.000,-0.000,132.839,273.507,196.143,-0.000,-0.000,-0.000,196.143,196.143,297.905,-0.000,-0.000,-0.000,0.000,-0.000,0.000,118.514,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.514,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.715
e3159592-8f8d-4bbe-9d60-d6583472c203,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,L1_0--AuCu,L1_0--AuCu,2.8433303860856967,2.8433303860856967,3.9112203518410142,90.0,90.0,90.0,1e-08,positive,273.507,132.839,196.143,0.000,0.000,0.000,132.839,273.507,196.143,0.000,0.000,0.000,196.143,196.143,297.905,0.000,0.000,0.000,-0.000,0.000,-0.000,118.514,0.000,0.000,0.000,0.000,-0.000,0.000,118.514,0.000,0.000,0.000,-0.000,0.000,0.000,61.715
588c7514-d470-42c7-b257-19d6006baef6,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,L1_0--AuCu,L1_0--AuCu,2.8433303860856967,2.8433303860856967,3.9112203518410142,90.0,90.0,90.0,1e-07,negative,273.507,132.839,196.143,-0.000,-0.000,-0.000,132.839,273.507,196.143,-0.000,-0.000,-0.000,196.143,196.143,297.905,-0.000,-0.000,-0.000,0.000,-0.000,0.000,118.514,-0.000,-0.000,-0.000,0.000,0.000,-0.000,118.514,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.715
588c7514-d470-42c7-b257-19d6006baef6,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,L1_0--AuCu,L1_0--AuCu,2.8433303860856967,2.8433303860856967,3.9112203518410142,90.0,90.0,90.0,1e-07,positive,273.507,132.839,196.143,0.000,0.000,0.000,132.839,273.507,196.143,0.000,0.000,0.000,196.143,196.143,297.905,0.000,0.000,0.000,-0.000,0.000,-0.000,118.514,0.000,0.000,0.000,-0.000,-0.000,0.000,118.514,0.000,0.000,0.000,-0.000,0.000,0.000,61.715
c877c35a-0f64-4eeb-9300-7d9618cc8dde,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,L1_0--AuCu,L1_0--AuCu,2.8433303860856967,2.8433303860856967,3.9112203518410142,90.0,90.0,90.0,1e-06,negative,273.509,132.839,196.144,-0.000,-0.000,-0.000,132.839,273.509,196.144,-0.000,-0.000,-0.000,196.144,196.144,297.906,-0.000,-0.000,-0.000,0.000,-0.000,0.000,118.514,-0.000,-0.000,-0.000,0.000,0.000,-0.000,118.514,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.715
c877c35a-0f64-4eeb-9300-7d9618cc8dde,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi,L1_0--AuCu,L1_0--AuCu,2.8433303860856967,2.8433303860856967,3.9112203518410142,90.0,90.0,90.0,1e-06,positive,273.506,132.838,196.143,0.000,0.000,0.000,132.838,273.506,196.143,0.000,0.000,0.000,196.142,196.142,297.905,0.000,0.000,0.000,-0.000,0.000,-0.000,118.514,0.000,0.000,0.000,-0.000,-0.000,0.000,118.514,0.000,0.000,0.000,-0.000,0.000,0.000,61.715
