key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a15d1c44-2777-4cff-b8b7-fd361b56473d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.751822341337749,-5.751822341337749,5.088719496807034,5.088719496807034,5.088719496807034,90.0,90.0,90.0
acc98f33-342d-47dd-bd34-3df5937dbc93,A15--Cr3Si,A15--Cr3Si,static,False,-5.7518223413355,-5.7518223413355,5.08871949696268,5.08871949696268,5.08871949696268,90.0,90.0,90.0
e038482f-f0cc-4999-b9c9-29cef5b65c24,A15--Cr3Si,A15--Cr3Si,box,False,-5.751822341331249,-5.751822341331249,5.08871949694191,5.08871949694191,5.08871949694191,90.0,90.0,90.0
0becd0a6-27f5-4c54-b801-d86bdcc96a57,D0_3--BiF3,D0_3--BiF3,dynamic,True,-5.740746296747812,-5.740746296747812,4.050713170436767,4.050713170436767,8.00145904085458,90.0,90.0,90.0
c3e10c8f-5676-44a7-a46a-2e9ffbc17e41,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.732509586057749,-5.732509586057749,4.035562548595011,4.035562548595011,4.035562548595011,90.0,90.0,90.0
c75d927a-615c-4d6a-b9b8-b86e047d7034,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.732509586057749,-5.732509586057749,4.035562548595006,4.035562548595006,4.035562548595006,90.0,90.0,90.0
f8dc0a9a-b9ca-4e1d-bfa5-3ce46ed5a950,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.732509586057749,-5.732509586057749,4.03556254859501,4.03556254859501,4.03556254859501,90.0,90.0,90.0
a9ddb7cd-ee07-4b7a-9119-c443ba933958,D0_3--BiF3,D0_3--BiF3,box,False,-5.5914557830964995,-5.5914557830964995,6.391126226647693,6.391126226647693,6.391126226647693,90.0,90.0,90.0
28ab0807-5efd-449a-8920-b7beb59d658a,D0_3--BiF3,D0_3--BiF3,static,False,-5.591455783094874,-5.591455783094874,6.3911262266477165,6.3911262266477165,6.3911262266477165,90.0,90.0,90.0
1ed83e5e-5604-4b96-bcf6-865cf55ee85f,A15--Cr3Si,A15--Cr3Si,box,False,-0.42911666142304994,-0.42911666142304994,8.490744356447225,8.490744356447225,8.490744356447225,90.0,90.0,90.0
