calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f7a05f4-a6b0-4c25-a533-c811126aac50,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,5.088719496807034,5.088719496807034,5.088719496807034,90.0,90.0,90.0,1e-08,negative,309.384,93.971,93.971,-0.000,-0.000,-0.000,93.971,309.384,93.971,-0.000,-0.000,0.000,93.971,93.971,309.384,-0.000,0.000,0.000,-0.000,-0.000,0.000,59.319,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.319,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.319
6c8ccced-158c-4299-b4f1-699648f75c8e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,8.490744356447225,8.490744356447225,8.490744356447225,90.0,90.0,90.0,1e-08,negative,-49483452.045,-5321398.251,-4250387.545,-3103.885,-412550.861,-615736.975,-5304617.940,-49080707.489,-4507966.386,-387040.652,209481.210,-211542.178,-5777045.481,-5102907.762,-53836365.103,40212.583,-304151.680,-155892.077,-47368852.815,-34569308.139,-31921257.085,-749017.388,-331370.566,-464850.970,-31589297.837,-48740512.735,-33718576.802,134780.240,63914.855,-1037362.614,-31279757.834,-31505322.054,-48982554.771,-540304.646,-226354.713,-1046377.675
2f7a05f4-a6b0-4c25-a533-c811126aac50,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,5.088719496807034,5.088719496807034,5.088719496807034,90.0,90.0,90.0,1e-08,positive,309.384,93.971,93.971,0.000,0.000,0.000,93.971,309.384,93.971,0.000,0.000,-0.000,93.971,93.971,309.384,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.319,0.000,0.000,0.000,0.000,-0.000,0.000,59.319,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.319
6c8ccced-158c-4299-b4f1-699648f75c8e,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,8.490744356447225,8.490744356447225,8.490744356447225,90.0,90.0,90.0,1e-08,positive,96247433.219,27720034.317,29706231.142,281299.393,1430562.472,68734.319,28787102.900,91976306.133,26297900.432,-428210.905,-335025.434,-357422.976,26599614.404,28000941.568,94372895.422,545509.386,420427.085,248002.210,42220233.291,32850775.428,31696688.752,706443.255,-205620.751,157062.739,35709302.720,42029913.244,34171025.720,28059.515,1346780.025,-237397.212,33443573.478,34813996.204,43800322.898,-190702.192,228714.899,-199383.503
c06b40f6-4046-4da8-a1bb-d43ba41cf169,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,5.088719496807034,5.088719496807034,5.088719496807034,90.0,90.0,90.0,1e-07,negative,309.384,93.971,93.971,-0.000,-0.000,-0.000,93.971,309.384,93.971,-0.000,-0.000,0.000,93.971,93.971,309.384,0.000,-0.000,0.000,0.000,0.000,-0.000,33.991,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.991,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.991
cf8c9a01-bc38-48c3-88b2-63f194ce48e4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,8.490744356447225,8.490744356447225,8.490744356447225,90.0,90.0,90.0,1e-07,negative,-3976089.923,-798643.932,-403151.604,21876.773,-27776.558,-20776.112,-355106.852,-3557587.081,-672851.797,11441.698,11280.244,-10107.382,-858133.678,-454284.037,-4325977.283,-22165.523,-11309.095,-4766.282,-2701693.690,-2557768.324,-2858336.133,-64482.044,-46306.733,-31846.558,-2738215.687,-2751961.858,-2602729.379,-45676.227,-65822.975,-26333.438,-2562472.115,-2761381.567,-2780556.862,-86372.882,-34181.035,-35397.562
c06b40f6-4046-4da8-a1bb-d43ba41cf169,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,5.088719496807034,5.088719496807034,5.088719496807034,90.0,90.0,90.0,1e-07,positive,309.384,93.971,93.971,0.000,0.000,-0.000,93.971,309.384,93.971,0.000,0.000,0.000,93.971,93.971,309.384,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.991,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.991,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.991
cf8c9a01-bc38-48c3-88b2-63f194ce48e4,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,8.490744356447225,8.490744356447225,8.490744356447225,90.0,90.0,90.0,1e-07,positive,9636322.525,2746759.928,2690686.404,-16326.311,-15169.497,71438.518,2593480.338,9709528.642,2819440.255,54333.877,47369.541,16726.216,2496805.428,2722712.281,9676544.387,12899.599,2628.941,43101.252,3123423.591,3084142.308,2846185.255,-148530.609,-28544.162,10770.158,2854605.958,3075543.758,3138456.780,-34855.745,-110702.723,-48232.750,3188027.228,2961405.768,3115898.603,-37251.988,-31042.852,-121944.348
224171fd-ed35-46dd-a002-a29e6d479948,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,5.088719496807034,5.088719496807034,5.088719496807034,90.0,90.0,90.0,1e-06,negative,306.701,95.313,95.313,-0.000,-0.000,0.000,95.313,306.701,95.313,-0.000,0.000,0.000,95.313,95.313,306.701,-0.000,0.000,-0.000,0.000,0.000,0.000,59.319,0.000,-0.000,0.000,0.000,0.000,-0.000,59.319,0.000,0.000,0.000,0.000,-0.000,-0.000,59.319
474a7e88-3cc6-4e22-a9de-22905fed21eb,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,PtTi3,A15--Cr3Si,A15--Cr3Si,8.490744356447225,8.490744356447225,8.490744356447225,90.0,90.0,90.0,1e-06,negative,-219277.455,-69843.290,-34085.943,724.889,516.127,3136.432,-46071.284,-330923.097,-65738.160,691.177,1380.416,409.863,-92506.770,-49972.877,-275037.589,-1169.516,-1635.729,1072.927,-336643.862,-329558.645,-280698.827,-10673.803,4752.239,1192.675,-322341.998,-345478.582,-345892.442,-741.815,-2408.417,-2451.344,-329173.889,-302020.109,-329662.512,5384.361,1762.987,-2833.793
