,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,-5.748248099199687,-5.567768254987257,-5.737146107531684,-5.7263478852144285,-5.627480650750972
1,10.0,-5.748248732228623,-5.5677699425868274,-5.737146676247906,-5.726348414651407,-5.627481644362623
2,20.0,-5.748255171954952,-5.567796070238281,-5.737155606881976,-5.726357033197223,-5.627499928834515
3,30.0,-5.74831240925985,-5.567912381856601,-5.73722320422259,-5.726425659732162,-5.627595750663422
4,40.0,-5.748503042084657,-5.56819064337568,-5.737432886680745,-5.726639325173891,-5.627844323589402
5,50.0,-5.748889320322165,-5.568675066581819,-5.737844858810656,-5.727058298289753,-5.628294616099598
6,60.0,-5.749502263928095,-5.569384889682557,-5.738488140625573,-5.727711097436852,-5.628969216174437
7,70.0,-5.750351786540578,-5.570324141214013,-5.739371231891062,-5.728605678853128,-5.629874211701587
8,80.0,-5.75143612780317,-5.571488733731944,-5.740491435495599,-5.729738897101315,-5.631006645463713
9,90.0,-5.752747697860019,-5.572870596447033,-5.741840541878448,-5.731102200581406,-5.632358971836164
10,100.0,-5.75427632655269,-5.574459934778231,-5.743407963401161,-5.732684746745899,-5.633921562799969
11,110.0,-5.756010989949073,-5.576246437654848,-5.745182387858118,-5.734475034503339,-5.635684080913932
12,120.0,-5.757940697363205,-5.578219909145201,-5.747152621265766,-5.736461728447226,-5.63763621183911
13,130.0,-5.760054925228921,-5.580370587370653,-5.749307992885264,-5.7386340513733245,-5.639768039311988
14,140.0,-5.762343808452321,-5.582689288130856,-5.751638529349329,-5.740981948645111,-5.642070220745747
15,150.0,-5.764798203678748,-5.585167457274459,-5.754135005861807,-5.743496132571626,-5.644534053091078
16,160.0,-5.767409686498865,-5.587797169437131,-5.756788936006405,-5.746168067771436,-5.647151478956094
17,170.0,-5.770170515837476,-5.590571103296995,-5.7595925305510605,-5.748989926715059,-5.649915062244225
18,180.0,-5.773073584628289,-5.5934825011628195,-5.762538644635453,-5.75195453330579,-5.652817948704287
19,190.0,-5.776112364573731,-5.596525125508292,-5.765620720159975,-5.755055305261592,-5.65585382014908
20,200.0,-5.779280852989948,-5.59969321548548,-5.768832730375164,-5.75828619568851,-5.659016848390322
21,210.0,-5.7825735218356735,-5.602981442459791,-5.7721691280708125,-5.761641640923186,-5.6623016506797885
22,220.0,-5.7859852699069645,-5.60638487193258,-5.775624796419796,-5.765116510919871,-5.665703247889772
23,230.0,-5.789511382152975,-5.6098989253253135,-5.77919500714043,-5.768706066315756,-5.669217026108509
24,240.0,-5.79314749020114,-5.613519348224895,-5.782875381796193,-5.7724059194963715,-5.672838702453018
25,250.0,-5.796889539392635,-5.61724217858341,-5.786661856713907,-5.776211999464097,-5.676564293527455
26,260.0,-5.800733758042189,-5.621063722551443,-5.790550653277504,-5.780120521002638,-5.680390087846654
27,270.0,-5.804676631781318,-5.624980526833866,-5.794538250659726,-5.784127958351177,-5.6843126204643
28,280.0,-5.808714877613274,-5.628989360169966,-5.7986213622266,-5.788231020437689,-5.688328651254394
29,290.0,-5.8128454255624025,-5.633087193086025,-5.8027969122537835,-5.7924266277521586,-5.6924351448260575
30,300.0,-5.817065398264538,-5.637271179614057,-5.80706202066531,-5.7967118974385885,-5.696629252029563
31,310.0,-5.821372093337385,-5.641538642726118,-5.811413983722859,-5.801084122817475,-5.700908295402182
32,320.0,-5.82576297076266,-5.645887059822944,-5.815850257673185,-5.80554075891908,-5.70526975371316
