calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e070fe84-a869-43f3-927c-db6e1dc53d41,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--vacancy,vacancy,1.357,-9.253,-0.000,-0.000,-9.253,-0.000,-9.253,False,-0.00000,-0.00000,-0.00000,,,,,,
5deb2630-f1b4-4c08-aa43-dde676901c41,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.747,-16.424,-0.000,-0.000,-17.380,-0.290,-17.380,False,0.00000,0.00000,0.00000,,,,,,
48c87cd3-f110-42d3-9a62-12aec66346dd,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.973,-19.236,-0.000,-0.000,-19.236,-0.000,-17.696,False,0.00000,0.00000,0.00000,,,,,,
ad3a5cc1-991c-404c-a9e4-6166d09563c9,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--100-dumbbell,100 dumbbell,6.636,54.124,-0.000,-0.000,54.124,-0.000,49.009,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f9e81bed-12aa-4e8d-9b9c-f25023e79418,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.344,52.883,-0.000,-0.000,52.883,-0.000,52.883,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
69b6ad3c-edce-404c-b707-3611ee0a9764,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.591,55.185,-0.000,-0.000,47.911,22.777,54.283,True,-0.00000,0.00000,0.00000,,,,-0.00000,-0.06323,0.06948
9770ea5a-5ea8-4ddc-ad74-5c1e7844d985,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.728,48.489,20.270,0.000,48.489,0.000,58.314,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
170f4924-27db-493f-bda0-20eda58b4330,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.780,55.346,4.295,4.295,55.346,4.295,55.346,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
38835690-6410-4ea3-bd34-2626ff13a860,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371552443491,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,8.200,54.603,-13.713,-4.610,54.603,-4.610,52.122,True,-0.08438,-0.08438,-0.01384,-0.23844,-0.23844,-0.41243,,,
233161ed-d47f-4a5d-9429-85540411d224,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--vacancy,vacancy,1.331,-9.147,-0.000,-0.000,-9.147,-0.000,-9.097,False,-0.00000,0.00000,-0.00000,,,,,,
3d6e28c4-72f1-428f-b0d7-064d3c1e01a2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.621,69.603,0.000,-0.000,57.484,-0.000,29.227,True,0.00000,0.54437,0.00000,0.00000,-0.28496,0.00000,,,
e26cd402-e593-4b86-9581-0b6324cc6ced,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.673,68.133,0.000,-0.000,58.080,-0.000,29.705,True,-0.00000,4.76478,-0.00000,,,,0.00000,0.00000,-0.00000
75f25447-5e0d-48bf-a0eb-e4a93ba92cf1,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.709,57.940,3.734,1.232,53.628,0.711,45.630,True,-0.44418,-2.73389,2.10570,-0.29289,0.09638,0.13921,,,
f3277946-da98-42d7-99f9-30534aadf0d1,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.718,53.478,-0.000,0.000,53.478,-0.000,48.107,True,-1.60937,-2.78752,0.00000,-0.22991,-0.39822,-0.00000,,,
f2231c14-feee-4810-bd35-ec99cc01245f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.783,44.551,2.951,3.322,55.139,-4.480,60.134,True,3.43062,-3.23323,0.22892,-0.02855,-0.25944,0.09640,,,
f4940604-ce9e-4d5f-b7da-4cc904ed7e2b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,7.166,58.931,2.514,-0.000,62.525,-0.000,38.365,True,1.09375,-0.73726,-0.00000,-0.04213,0.17594,-0.00000,,,
d99abfbb-bb97-4417-8e63-e0c67bc4ee6b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597257815065452,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.677,50.489,-0.000,-0.000,50.489,0.000,61.487,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
