key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6bea21f0-8588-478b-8ec1-86c0ca833128,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.872692726150415,-4.872692726150415,2.9453373626433104,2.9453373626433104,4.687408030186041,90.0,90.0,120.00000000000001
fdf069ce-c2bc-44c5-a93e-c80fd9bc3e79,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.872692726148415,-4.872692726148415,2.945337332026196,2.9453373320261957,4.687408044534879,90.0,90.0,120.00000000000001
402ae6d7-14ab-4542-a61a-84599b15ac27,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.872692726148213,-4.872692726148213,2.945337376595112,2.9453373765951114,4.687408025588669,90.0,90.0,120.00000000000001
585b6057-0a93-457f-89af-b1330015a7ef,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.8726927261474,-4.8726927261474,2.9453373504177494,2.9453373504177494,4.687408041072571,90.0,90.0,120.00000000000001
9850670c-f1ff-4c01-9f2e-d066b3486557,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.872692726146499,-4.872692726146499,2.94533738991832,2.94533738991832,4.68740803744756,90.0,90.0,120.00000000000001
1361726d-ee39-4644-941c-64b52da279df,A3--Mg--hcp,oqmd-755827,static,False,-4.8726927261462984,-4.8726927261462984,2.945337389100416,2.945337389100416,4.68740804115825,90.0,90.0,120.00000000000001
6c2083f0-ff87-4d44-afc0-c3edfedc7d8d,A3--Mg--hcp,oqmd-755820,static,False,-4.872692726146166,-4.872692726146166,2.94533737801175,2.94533737801175,4.687408042918491,90.0,90.0,120.00000000000001
6a79e3c2-a78d-46c2-95f4-c9195cfdc294,A3--Mg--hcp,oqmd-755822,static,False,-4.872692726145999,-4.872692726145999,2.9453373886011853,2.9453373886011853,4.68740804101038,90.0,90.0,120.00000000000001
922a475a-1a44-46b0-b8c2-ad347aefc881,A3--Mg--hcp,oqmd-755836,static,False,-4.8726927261457496,-4.8726927261457496,2.945337389139861,2.9453373891398607,4.687408041149439,90.0,90.0,120.00000000000001
11ed9d21-a3a5-4b19-9497-6b8e00c28201,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.872692726145649,-4.872692726145649,2.9453373891361316,2.9453373891361316,4.687408041154198,90.0,90.0,120.00000000000001
f31e0857-8015-4052-b700-216ce23d6825,A3--Mg--hcp,mp-46,static,False,-4.8726927261455995,-4.8726927261455995,2.945337389136114,2.945337389136114,4.687408041154195,90.0,90.0,120.00000000000001
f7ed1ca4-bad3-40c5-a3bf-59989824f961,A3--Mg--hcp,mp-46,dynamic,False,-4.872692726145499,-4.872692726145499,2.9453373891361334,2.9453373891361334,4.687408041154198,90.0,90.0,120.00000000000001
76b519f5-3cfc-43ea-8b72-8c0e60364072,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.8726927261454,-4.8726927261454,2.945337389154594,2.9453373891545938,4.68740804077204,90.0,90.0,120.00000000000001
9528623d-1a06-479c-b302-0c799a352c2a,A3--Mg--hcp,oqmd-755821,static,False,-4.8726927261452495,-4.8726927261452495,2.94533738913613,2.94533738913613,4.687408041154195,90.0,90.0,120.00000000000001
5cd7608d-d961-49a7-8a16-e320acdef912,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.8726927261452495,-4.8726927261452495,2.945337389136131,2.9453373891361307,4.6874080411541925,90.0,90.0,120.00000000000001
6773c973-5519-4c1f-ae72-7555dfcb7651,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.8726927261452495,-4.8726927261452495,2.9453373891361307,2.9453373891361307,4.687408041154199,90.0,90.0,120.00000000000001
cd30b5dc-0308-4a1d-9236-0833b01b7c5b,A3--Mg--hcp,mp-46,box,False,-4.872692726145149,-4.872692726145149,2.9453373892659376,2.9453373892659376,4.687408041202761,90.0,90.0,120.00000000000001
03feea63-08db-4e81-aa0f-a0999858796e,oqmd-1215291,oqmd-1215291,dynamic,True,-4.872692726144999,-4.872692726144999,2.9453373891361285,2.945337389136128,4.687408041154194,90.0,90.0,120.00000000000001
040d9b71-fff3-4d8f-b229-eaa9a040b804,oqmd-1215291,oqmd-1215291,static,True,-4.872692726144999,-4.872692726144999,2.9453373891361285,2.945337389136128,4.687408041154194,90.0,90.0,120.00000000000001
230b2a7e-2e9f-497f-b12c-586ef07395d4,A5--beta-Sn,oqmd-1215648,dynamic,True,-4.872692726144999,-4.872692726144999,2.9453373891361254,2.9453373891361245,4.687408041154194,90.0,90.0,120.00000000000001
3a37bb2f-2696-4bf5-99e7-51115d793768,A3--Mg--hcp,oqmd-8079,static,False,-4.872692726144999,-4.872692726144999,2.9453373891361276,2.945337389136127,4.687408041154197,90.0,90.0,120.00000000000001
8576e6e1-86e0-4040-8762-6b31b7078b5b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.872692726144999,-4.872692726144999,2.9453373891361267,2.9453373891361267,4.687408041154195,90.0,90.0,120.00000000000001
8baf272b-a9de-49c2-81d5-dc75e58adad4,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.872692726144499,-4.872692726144499,2.945337389136129,2.945337389136129,4.687408041154195,90.0,90.0,120.00000000000001
c4418e57-841b-49c8-802b-a7bcb80b89c9,A3--Mg--hcp,oqmd-755834,static,False,-4.872692726143874,-4.872692726143874,2.945337389136128,2.945337389136128,4.687408041154195,90.0,90.0,120.00000000000001
f3e4d60e-41f1-4c1c-a39b-35e90f9f40ed,A3--Mg--hcp,oqmd-755845,static,False,-4.8726927261425,-4.8726927261425,2.9453373844505464,2.945337384450546,4.68740803783113,90.0,90.0,120.00000000000001
de7d69b0-cd5a-4ee9-b271-cc110a1adf2a,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.872692726119916,-4.872692726119916,2.9453368358405365,2.9453368358405365,4.68740809921416,90.0,90.0,120.00000000000001
d5cc02a9-eb48-4a83-8f08-c44a954c0914,A3--Mg--hcp,oqmd-755823,static,False,-4.872692725705428,-4.872692725705428,2.9453358578319344,2.9453358578319344,4.687407930035611,90.0,90.0,120.00000000000001
ac32bec9-fec2-4d47-8523-edec6ceb83f5,A3--Mg--hcp,oqmd-755836,box,False,-4.8726927216884155,-4.8726927216884155,2.9453370917069357,2.9453370917069357,4.687408040423111,90.0,90.0,120.00000000000001
33c6cf71-8b28-4edc-a2b4-45b5c01958ef,A3--Mg--hcp,oqmd-755823,box,False,-4.8726927184379285,-4.8726927184379285,2.9453306128806713,2.9453306128806713,4.68740804433023,90.0,90.0,120.00000000000001
c9e3fdac-cc82-4388-8626-dac6f1286a14,A3--Mg--hcp,oqmd-755821,box,False,-4.8726927136245,-4.8726927136245,2.9453319643790046,2.9453319643790046,4.68740804936466,90.0,90.0,120.00000000000001
