calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9778cacc-0606-49cb-8980-89b9777a39f2,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--vacancy,vacancy,1.692,-2.554,-0.000,-0.000,-2.554,-0.000,-2.554,False,0.00000,0.00000,0.00000,,,,,,
f10f980f-3429-4cb8-9211-b2a0fd6e5ac3,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.105,15.783,-0.000,-0.000,15.783,-0.000,19.717,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
e7bcac9f-333b-4968-be8f-20fc8de451d6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.334,24.444,0.000,0.000,13.305,13.759,13.305,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
1521c580-5c2e-4c66-9966-555353d45866,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.423,13.047,13.758,1.985,13.047,1.985,25.895,True,0.14816,0.14816,-0.08553,0.08686,0.08686,0.07727,,,
79adf5f2-cfee-493c-af6d-4884cde17161,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.583,-6.278,-0.000,-0.000,-6.278,-0.000,-4.006,False,0.00000,0.00000,0.00000,,,,,,
73d7cae9-ec57-469f-aafc-52aeccadfbd9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.671,-3.628,-0.000,-0.000,-3.946,-0.190,-3.946,False,0.00000,0.00000,0.00000,,,,,,
9e1563a9-ed02-4c2e-a49f-97e91f1a4f24,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.805,15.808,0.000,0.000,15.808,0.000,15.808,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
91d37c39-eafd-4c9a-a337-919c19a91fd9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.131,17.036,2.945,2.945,17.036,2.945,17.036,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
ed019f8f-c8d1-4ab5-8363-8d97d7541dc9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.697,19.096,2.703,1.570,20.069,2.175,18.270,True,0.22262,0.20354,0.25268,-0.11017,-0.11540,-0.10606,,,
a7d7c10b-e44c-49fc-8e24-b346f9b0455c,Ti,A2--W--bcc,A2--W--bcc,3.26613619345351,A2--W--bcc--vacancy,vacancy,1.439,-4.244,-0.000,0.000,-4.244,-0.000,-4.244,False,-0.00000,-0.00000,-0.00000,,,,,,
