,temperature,A15--Cr3Si a=5.0887,L1_2--AuCu3 a=4.0356
0,0.0,0.0,0.0
1,10.0,0.01853210421035665,0.013542471796834118
2,20.0,0.17243299388148267,0.14867907544010653
3,30.0,0.6046119954183047,0.5744985957299839
4,40.0,1.3262976805498794,1.3089205440037062
5,50.0,2.295082111958119,2.2955397850969934
6,60.0,3.454813488816166,3.473692783678229
7,70.0,4.745667947917745,4.785118935351833
8,80.0,6.1151235792266485,6.1785481157469
9,90.0,7.522522129583456,7.612985555877335
10,100.0,8.938658395392155,9.058026597111006
11,110.0,10.343551608793236,10.492371861431996
12,120.0,11.724065321735079,11.901810573242503
13,130.0,13.071935134990236,13.277339234668249
14,140.0,14.382285026595751,14.613642923297558
15,150.0,15.65255942720059,15.907954460055668
16,160.0,16.881770979877338,17.15923076553415
17,170.0,18.069976481911812,18.367571855201877
18,180.0,19.21791399934489,19.533816855566464
19,190.0,20.326752605537248,20.65926587138595
20,200.0,21.397920459421055,21.745490042904727
21,210.0,22.432987295857924,22.79420290539039
22,220.0,23.43358470732229,23.807174167066897
23,230.0,24.401352682696047,24.7861727560846
24,240.0,25.33790439041659,25.732930017236473
25,250.0,26.244803628244995,26.649116743021818
26,260.0,27.123551047537262,27.536329665488267
27,270.0,27.975576429839546,28.396084378163742
28,280.0,28.802235108126137,29.229812586668437
29,290.0,29.604807194134708,30.03886223069394
30,300.0,30.384498672246227,30.824499467438006
31,310.0,31.14244370105047,31.587911818122816
32,320.0,31.879707661757504,32.3302119965967
33,330.0,32.59729063262747,33.05244209095015
34,340.0,33.29613106778478,33.75557787537831
35,350.0,33.97710952910353,34.440533103913396
36,360.0,34.64105236967733,35.10816368962297
37,370.0,35.288735302672336,35.75927170910273
38,380.0,35.92088681422808,36.394609197221506
39,390.0,36.5381913965452,37.014881714354004
40,400.0,37.1412925894427,37.62075168010564
41,410.0,37.73079582702494,38.21284147536782
42,420.0,38.30727109172992,38.79173631964905
43,430.0,38.871255381760704,39.35798693382939
44,440.0,39.42325500018767,39.91211200023932
45,450.0,39.96374767541271,40.45460043297047
46,460.0,40.49318452333508,40.98591347147466
47,470.0,41.011991861766234,41.50648661045782
48,480.0,41.520572887548155,42.01673137855339
49,490.0,42.019309226483955,42.51703697770937
50,500.0,42.508562365735706,43.00777179450533
51,510.0,42.98867497783753,43.48928479388843
52,520.0,43.45997214484855,43.96190680499591
53,530.0,43.92276249062123,44.4259517081036
54,540.0,44.37733922857843,44.881717530908816
55,550.0,44.82398113179693,45.329487461735106
56,560.0,45.26295343168737,45.76953078661036
57,570.0,45.69450865106012,46.20210375655204
58,580.0,46.118887376850104,46.6274503908551
59,590.0,46.536318977369426,47.04580322167767
60,600.0,46.94702226854456,47.457383984756774
61,610.0,47.35120613320443,47.862404260632104
62,620.0,47.749070097135004,48.26106607043745
63,630.0,48.14080486533739,48.65356242986268
64,640.0,48.526592821579236,49.04007786469168
65,650.0,48.906608494114714,49.42078889091495
66,660.0,49.28101899017814,49.7958644622226
67,670.0,49.64998440164661,50.16546638743146
68,680.0,50.01365818405604,50.529749720129864
69,690.0,50.372187510985185,50.888863122728516
70,700.0,50.725713605646014,51.242949206789575
71,710.0,51.07437205136323,51.59214485147234
72,720.0,51.4182930825064,51.936581501692565
73,730.0,51.75760185727227,52.27638544750853
74,740.0,52.09241871364958,52.611678086086464
75,750.0,52.42285940975521,52.94257616752441
76,760.0,52.74903534965165,53.269192025683196
77,770.0,53.071053795654166,53.59163379507662
78,780.0,53.389018068079814,53.91000561482351
79,790.0,53.70302773329814,54.22440782054088
80,800.0,54.013178780868344,54.534937125016995
81,810.0,54.319563790519624,54.84168678843217
82,820.0,54.62227208964158,55.1447467788309
83,830.0,54.92138990191479,55.444203923494506
84,840.0,55.217000487664585,55.74014205182932
85,850.0,55.509184276482586,56.03264213029963
86,860.0,55.79801899260006,56.321782389972356
87,870.0,56.08357977349016,56.60763844708841
88,880.0,56.365939282119804,56.890283417148574
89,890.0,56.64516781324977,57.16978802292144
90,900.0,56.921333394155454,57.44622069672268
91,910.0,57.19450188010859,57.71964767736212
92,920.0,57.46473704494302,57.9901331020474
93,930.0,57.73210066699342,58.257739093588945
94,940.0,57.996652610701524,58.5225258431486
95,950.0,58.258450904121766,58.784551688851074
96,960.0,58.517551812591684,59.04387319043767
97,970.0,58.77400990877671,59.30054520026015
98,980.0,59.02787813930334,59.55462093077562
99,990.0,59.2792078881712,59.8061520187758
100,1000.0,59.52804903714315,60.055188586533205
