,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,285.2064243912441,265.88868745442403,284.17035578927965,283.13438306647174,270.47082038093885
1,10.0,285.20519999781436,265.88694074185065,284.1683578192205,283.1320163556323,270.4691627569471
2,20.0,285.1500072043405,265.8689948885014,284.10337941912616,283.0634396225201,270.42676894107393
3,30.0,284.92157058799387,265.8245600481342,283.85671493492487,282.806875570141,270.27811740435953
4,40.0,284.5092583634957,265.7618181548264,283.4242135306183,282.36097297082716,270.0210348912334
5,50.0,283.9614423761325,265.69002359173186,282.85626930635215,281.77827001956246,269.68166408731764
6,60.0,283.3233077520962,265.6154752071289,282.1983287817415,281.10511459167685,269.2845380998418
7,70.0,282.62583529104455,265.5422234805332,281.4812817600641,280.37271669010227,268.84738490514695
8,80.0,281.8886563436246,265.4728619991895,280.72464338696017,279.60068504972264,268.38220038526356
9,90.0,281.12403137642644,265.40902336013596,279.9405867512479,278.80120471915177,267.8969852529133
10,100.0,280.3396916256057,265.35168809476977,279.1367832226829,277.98193276400923,267.39709911845944
11,110.0,279.5406073304378,265.3013915520997,278.31816186558143,277.1477791526404,266.8861791834375
12,120.0,278.7300480188448,265.2583667499383,277.4879645170238,276.30196687728255,266.3667348780876
13,130.0,277.9102161174059,265.2226459311416,276.6483734322713,275.44666275279076,265.84052952560234
14,140.0,277.08262974756445,265.1941292878414,275.8008924786745,274.58335797087653,265.3088251854077
15,150.0,276.2483580141186,265.17263365105276,274.94657997743127,273.7131003288369,264.77254158293476
16,160.0,275.4081691760906,265.15792425257536,274.08619594121626,272.83664169765495,264.2323601757148
17,170.0,274.5626249056762,265.14973915913646,273.220295397028,271.95453109936915,263.68879433194803
18,180.0,273.71214341269024,265.1478009365728,272.34929100318845,271.067174708897,263.14223671958126
19,190.0,272.8570391614135,265.15182858302467,271.47349296962466,270.1748792929008,262.59299123442423
20,200.0,271.9975528603392,265.1615435168698,270.59313783283835,269.2778772833774,262.04129631964884
21,210.0,271.13387069176326,265.1766726332264,269.7084089046326,268.376348267247,261.48734145391006
22,220.0,270.26613626620883,265.196952289607,268.819446921449,267.4704304409359,260.9312786400611
23,230.0,269.3944638651947,265.22212776957343,267.9263626910016,266.56023191989607,260.3732305598761
24,240.0,268.5189425740724,265.25195696352426,267.0292439315096,265.6458379023536,259.81329779031336
25,250.0,267.6396434634782,265.2862058882397,266.12815881719797,264.727314975223,259.2515628360825
26,260.0,266.75662226870975,265.3246547492384,265.2231614166129,263.80471457506343,258.688094271321
27,270.0,265.8699248271386,265.3670915638376,264.31429443906956,262.8780781802715,258.12294877796944
28,280.0,264.97958440974594,265.41331599770115,263.40159217893347,261.94743823419424,257.55617436098646
29,290.0,264.08562986371845,265.4631376778993,262.4850775615468,261.0128155384643,256.98781174649804
30,300.0,263.188083451994,265.51637527055493,261.5647724945323,260.0742308276833,256.417894100377
31,310.0,262.2869595927769,265.5728556835468,260.64069289556545,259.1316973249999,255.84645113146144
32,320.0,261.38227138651,265.63241379195796,259.7128464484316,258.1852230701118,255.2735073188606
33,330.0,260.47402667525284,265.69489440554395,258.7812403069116,257.23481360008253,254.699083564683
34,340.0,259.5622325343785,265.7601464407422,257.8458797651328,256.2804702580949,254.12319742767824
35,350.0,258.64689008825303,265.82802989887034,256.90676487994796,255.32219316552087,253.54586512237526
36,360.0,257.72800076057365,265.8984069674876,255.96389409400615,254.35998114118792,252.9670988809024
37,370.0,256.8055634285794,265.97114818835945,255.01726727709584,253.3938302266941,252.3869110042563
38,380.0,255.8795764761381,266.0461300269233,254.06687719898054,252.42373314602204,251.80530975368362
39,390.0,254.95003226299468,266.1232325078906,253.1127202854981,251.44968438829855,251.22230413265294
40,400.0,254.01692976793692,266.2023435290871,252.15478903540992,250.4716735221412,250.6379013885384
41,410.0,253.08026125405007,266.28335296278004,251.1930757889398,249.48969285592386,250.05210637403576
42,420.0,252.14001800737975,266.36615699663776,250.2275697874945,248.50373068886276,249.46492509174468
43,430.0,251.1961927753616,266.4506545617067,249.25826304195215,247.5137781837643,248.87636080575984
44,440.0,250.2487774108438,266.5367497786836,248.28514437835167,246.5198214503501,248.28641691408282
45,450.0,249.29775946549762,266.624351321386,247.30820173596956,245.52184904730623,247.6950966935076
46,460.0,248.34313377747316,266.7133686743484,246.3274253072994,244.51984398133908,247.10240195101872
47,470.0,247.38488427315292,266.803715465114,245.342802152129,243.51379889535193,246.50833391402526
48,480.0,246.42300150931982,266.89531197946206,244.35431632903098,242.5036928893864,245.91289370919299
49,490.0,245.45747314887325,266.98807672078703,243.36195887400754,241.48951552699253,245.31608246391676
50,500.0,244.48829004870493,267.0819343655114,242.36571342150927,240.47124929974083,244.7178999209795
