key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
15b19e22-d339-4cb1-a2b4-f78dab949b93,B2--CsCl,B2--CsCl,dynamic,False,-6.245000000429499,-6.245000000429499,3.180045279227553,3.180045279227553,3.180045279227553,90.0,90.0,90.0
338d9e15-2178-4ef1-ac2b-af03326fe530,B2--CsCl,B2--CsCl,static,False,-6.245000000429499,-6.245000000429499,3.180045279227553,3.180045279227553,3.180045279227553,90.0,90.0,90.0
69cd3239-6733-48b5-9433-86c891404a27,B2--CsCl,B2--CsCl,dynamic,False,-6.245000000429499,-6.245000000429499,3.1800452792275515,3.1800452792275515,3.1800452792275515,90.0,90.0,90.0
cfa7909b-aa48-448b-998e-08947d495338,B2--CsCl,B2--CsCl,box,False,-6.245000000429499,-6.245000000429499,3.1800452792275506,3.1800452792275506,3.1800452792275506,90.0,90.0,90.0
dc8983a8-5733-4bd7-97aa-64758c6d06c4,B2--CsCl,B2--CsCl,box,False,-6.245000000429499,-6.245000000429499,3.180045279227547,3.180045279227547,3.180045279227547,90.0,90.0,90.0
f584f8e1-a3cf-4151-a0a9-d0075af71202,B2--CsCl,B2--CsCl,static,False,-6.245000000428999,-6.245000000428999,3.180045279227553,3.180045279227553,3.180045279227553,90.0,90.0,90.0
0324e5c2-5dcf-4cae-b74c-714b0ab3aa44,L1_0--AuCu,L1_0--AuCu,box,False,-6.235792032408499,-6.235792032408499,2.843330386083185,2.843330386083185,3.9112203518464703,90.0,90.0,90.0
2f6abfb8-b65d-4989-bf53-94a8abfb541d,L1_0--AuCu,L1_0--AuCu,static,False,-6.235792032408499,-6.235792032408499,2.8433303860856984,2.8433303860856984,3.9112203518410094,90.0,90.0,90.0
8a0ad38f-722d-4a2c-a1ef-2d327d15f231,L1_0--AuCu,L1_0--AuCu,box,False,-6.235792032408499,-6.235792032408499,2.84333038608319,2.84333038608319,3.9112203518464805,90.0,90.0,90.0
b47a18fb-f89c-43a1-a3e2-5586f3179e50,L1_0--AuCu,L1_0--AuCu,dynamic,False,-6.235792032408,-6.235792032408,2.8433303860856967,2.8433303860856967,3.9112203518410142,90.0,90.0,90.0
54b7ab9e-8e14-4197-a5e7-29372901ff30,L1_0--AuCu,L1_0--AuCu,dynamic,False,-6.235792032408,-6.235792032408,2.8433303860857,2.8433303860857,3.911220351841006,90.0,90.0,90.0
7f055a9b-a415-40a2-b40c-1087ac1fdf42,L1_0--AuCu,L1_0--AuCu,static,False,-6.235792032408,-6.235792032408,2.843330386085699,2.843330386085699,3.91122035184101,90.0,90.0,90.0
5396e4f6-c800-44a4-883f-505834c62ca2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.003990659661999,-6.003990659661999,4.9076087746805435,46.39007709676398,56.02654049849322,90.00420019324196,90.00440835391721,91.60746397970647
cbd4eeb4-efb0-40da-951a-746ca1d8a226,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.993002276675998,-5.993002276675998,4.739103308466715,4.739103308466715,56.73361394657084,90.0,90.0,90.0
10f0586c-12cc-4ae1-9c93-44bd646d54ef,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.074089068570249,-5.074089068570249,5.346392024051671,5.346392024051671,5.346392024051671,90.0,90.0,90.0
67ac3953-7651-4647-adfe-316679cac055,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.074089068570249,-5.074089068570249,5.346392024051671,5.346392024051671,5.346392024051671,90.0,90.0,90.0
2c8ef2f7-55c2-4626-bf9d-e828a2c65bfa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8494344694823743,-3.8494344694823743,5.853156710097483,5.853156710097483,5.853156710097483,90.0,90.0,90.0
85dab44d-f994-4e6a-a997-951857a175ba,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8494344694823743,-3.8494344694823743,5.853156710097509,5.853156710097509,5.853156710097509,90.0,90.0,90.0
6a99cf61-4149-4290-8c2f-b4c18a2e0826,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8494344694822495,-3.8494344694822495,5.853156710097484,5.853156710097484,5.853156710097484,90.0,90.0,90.0
d3f14d5b-84a3-4e11-b6ea-55ff7a6ed0b8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8494344694822495,-3.8494344694822495,5.853156710097484,5.853156710097484,5.853156710097484,90.0,90.0,90.0
