,temperature,A15--Cr3Si a=5.0887,L1_2--AuCu3 a=4.0356
0,0.0,0.0,0.0
1,10.0,0.05738582091789623,0.04473108233176088
2,20.0,0.5609493266601012,0.5250821051473272
3,30.0,1.7474214139999407,1.7641956658028428
4,40.0,3.4146538956805914,3.4827355834383202
5,50.0,5.371811925327451,5.462119384732821
6,60.0,7.409552468973719,7.5244695454812565
7,70.0,9.365735913582077,9.521203639093878
8,80.0,11.153500909458844,11.358821251528562
9,90.0,12.742044516904478,12.995844114035322
10,100.0,14.132004204832787,14.425845971556921
11,110.0,15.338725000698004,15.661461966254016
12,120.0,16.382939913103435,16.723594414203372
13,130.0,17.286093651352452,17.63524726676065
14,140.0,18.06821338730893,18.418431374658507
15,150.0,18.747092208324233,19.09284767395961
16,160.0,19.338117738342497,19.67551008801112
17,170.0,19.854397705825665,20.180822405470668
18,180.0,20.30700496716149,20.620846572415505
19,190.0,20.705254104775634,21.00562861781939
20,200.0,21.05696831975571,21.343518754121696
21,210.0,21.368719287886336,21.641458998977328
22,220.0,21.646034674863156,21.905230089153896
23,230.0,21.893573773324686,22.139658121194806
24,240.0,22.115274234457306,22.348784986639743
25,250.0,22.314473718075824,22.536007805245802
26,260.0,22.494010326082545,22.7041925259304
27,270.0,22.65630536184276,22.85576634135666
28,280.0,22.803431502674325,22.992792884491728
29,290.0,22.937168998796572,23.117033501036556
30,300.0,23.059052072151378,23.229997286193292
31,310.0,23.170407303081813,23.332982058384278
32,320.0,23.272385465941568,23.427108015837817
33,330.0,23.365988003027205,23.51334547515303
34,340.0,23.452089103253012,23.592537812087723
35,350.0,23.531454170355186,23.66542050189382
36,360.0,23.6047553182453,23.732636978991263
37,370.0,23.6725844121452,23.79475189450756
38,380.0,23.73546407807297,23.852262237821886
39,390.0,23.793857025662025,23.905606698767773
40,400.0,23.848173966649462,23.9551735757455
41,410.0,23.89878036063998,24.001307477903374
42,420.0,23.94600217866492,24.044315023816917
43,430.0,23.990130841696207,24.084469702297827
44,440.0,24.031427464081005,24.122016031332805
45,450.0,24.07012650973318,24.157173127171408
46,460.0,24.106438950760367,24.190137776149033
47,470.0,24.140555003343387,24.22108708599056
48,480.0,24.17264650345728,24.2501807804434
49,490.0,24.202868974932247,24.277563190491225
50,500.0,24.23136343401606,24.3033649867289
51,510.0,24.25825796768655,24.327704690305627
52,520.0,24.283669117206244,24.350689993929556
53,530.0,24.307703093626678,24.372418919524552
54,540.0,24.33045684794638,24.392980835039705
55,550.0,24.352019015257337,24.412457349534037
56,560.0,24.372470749408862,24.430923102767494
57,570.0,24.39188646233496,24.448446463207677
58,580.0,24.4103344801842,24.46509014629579
59,590.0,24.427877626705392,24.480911763157497
60,600.0,24.444573742880635,24.4959643085178
61,610.0,24.460476150596616,24.510296595335372
62,620.0,24.475634067085274,24.523953642689072
63,630.0,24.490092975974566,24.536977022528
64,640.0,24.503894960036135,24.549405170181004
65,650.0,24.51707900004805,24.561273662869276
66,660.0,24.529681243643832,24.572615469917334
67,670.0,24.54173524750992,24.583461177879308
68,680.0,24.553272195911347,24.593839193418518
69,690.0,24.564321098114814,24.603775926389144
70,700.0,24.57490896701552,24.613295955303936
71,710.0,24.58506098096099,24.622422177075183
72,720.0,24.594800630551312,24.63117594272113
73,730.0,24.604149851980424,24.639577180511857
74,740.0,24.613129148299,24.64764450785611
75,750.0,24.621757699839577,24.65539533309518
76,760.0,24.630053464873942,24.66284594821348
77,770.0,24.63803327149364,24.670011613398444
78,780.0,24.645712901554777,24.67690663423594
79,790.0,24.653107167474346,24.683544432270732
80,800.0,24.660229982548312,24.689937609579534
81,810.0,24.6670944254205,24.696098007916046
82,820.0,24.67371279923356,24.70203676295677
83,830.0,24.680096685969104,24.707764354090763
84,840.0,24.686256996413114,24.7132906501721
85,850.0,24.692204016138916,24.718624951606294
86,860.0,24.697947447872153,24.723776029099206
87,870.0,24.703496450551484,24.728752159362397
88,880.0,24.7088596753821,24.733561158052268
89,890.0,24.714045299137467,24.73821041017977
90,900.0,24.719061054948885,24.742706898208503
91,910.0,24.72391426079537,24.747057228047595
92,920.0,24.728611845888512,24.751267653108368
93,930.0,24.73316037512636,24.755344096584274
94,940.0,24.73756607177638,24.7592921721204
95,950.0,24.74183483853206,24.76311720298579
96,960.0,24.745972277076806,24.766824239874577
97,970.0,24.74998370626795,24.770418077455748
98,980.0,24.753874179061633,24.773903269760172
99,990.0,24.757648498263595,24.777284144501056
100,1000.0,24.761311231212108,24.780564816417865
