,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014332699144542235,0.017203102107464213,0.015083894288159488,0.013178148309749038,0.011647404868299915,0.011665310020128697,0.011786807603400265,0.012654598261245825,0.011370541619324744,0.021564931443916094,0.029283984678562927,0.010126244424196395,0.01834269088965804
2,20.0,0.08808187545801688,0.15178877230992174,0.11942551708548169,0.08304544927651873,0.11207456161797359,0.1197185338729313,0.11744043606131022,0.13164411838368284,0.11675760549455003,0.14951244059054106,0.2805756851702975,0.095092485510198,0.1614749494504237
3,30.0,0.3168607526462732,0.5485425539224146,0.4110759831436683,0.2912036901040082,0.4221357051187389,0.4459699495817328,0.44327724608382124,0.48499201975992584,0.4406287478236438,0.4724627961172208,0.8453404907823564,0.3675792784400056,0.5660349591767649
4,40.0,0.8097813476062845,1.2884014755862734,0.9650204070969729,0.7388529056220651,1.006512956039079,1.0576960486925826,1.0586047287753169,1.124976782847982,1.0478365804465788,1.0613373189551718,1.7316969803826392,0.9247361106002054,1.2735951546657036
5,50.0,1.6086478456189763,2.339203488427976,1.794295275956508,1.4756699729161695,1.851558979447385,1.940706687660869,1.9487015153770926,2.0266003782200186,1.9245597506229126,1.9190458233556855,2.8933126983925637,1.7794373476718646,2.259831914440748
6,60.0,2.674521192026998,3.6160131568020737,2.859780850867804,2.4745533403886526,2.903900650048142,3.0375468754019055,3.055668215773618,3.1304143391228028,3.0148885292748546,2.996183505249183,4.254085017651537,2.8800150126971396,3.4662874434884743
7,70.0,3.9338753481850173,5.034157636576074,4.099059251804825,3.6700009536159266,4.102218803790167,4.282723239460297,4.3133801484344385,4.372923643441749,4.254026586881224,4.228741888694237,5.739024713536152,4.154157911204365,4.82405948447736
8,80.0,5.3143041072550306,6.527340057673967,5.449994494753929,4.993326532897853,5.392472825059707,5.6192413050073355,5.663991064449138,5.700032326557029,5.585013243938671,5.558742464065353,7.287825281313766,5.53527846157825,6.271399913656718
9,90.0,6.7582245811749475,8.048705680042321,6.861608461054125,6.387945393457192,6.732425918954183,7.003120326261447,7.0626625852620135,7.070341774295841,6.9637042311782125,6.940664183179023,8.856810959881352,6.971391561479202,7.760412911920626
10,100.0,8.224347623294424,9.566939591572392,8.296176588550324,7.812223013833599,8.09121871479016,8.402622411987792,8.476952938604043,8.454066722063686,8.358223476915237,8.341350015038344,10.416363497485875,8.425264136904934,9.256977138191706
11,110.0,9.68483282537768,11.061956203118873,9.727512263582772,9.23744690671608,9.447282010532485,9.79584574312632,9.884461348634979,9.830658449373134,9.746604474244673,9.737779249462807,11.947420497519833,9.871642302414703,10.738155863030052
12,120.0,11.12176111942149,12.521420259592864,11.138289530289752,10.644707234376655,10.78606577829308,11.1682282243204,11.270315423471828,11.186435618960928,11.114276967849165,11.114571848080267,13.438378444338396,11.294128738157024,12.189281086457317
13,130.0,12.524141481610265,13.93821699627413,12.517569824442424,12.022081238143812,12.098106305561174,12.510470273442307,12.625052162740966,12.512638385320695,12.451962302954916,12.461858088688821,14.882718573390397,12.682565030134763,13.601496454826735
14,140.0,13.885675513464282,15.30869296244821,13.858856750525563,13.362460637311013,13.377536030523693,13.81695618397512,13.942995582120368,13.803956886842158,13.754074349926176,13.773639326085348,16.27730401447187,14.031065959442193,14.96990706232272
15,150.0,15.203181248196891,16.631458269785476,15.158672984916015,14.661985877555017,14.620989189569112,15.084607084840373,15.221073401023705,15.057463492680654,15.017561032656435,15.046588478395675,17.621200536358355,15.336618164652196,16.292260230733874
16,160.0,16.475513047068983,17.906579579295222,16.415556947302637,15.918955161217859,15.826818569662985,16.31206726623079,16.457976527351537,16.271854845266216,16.241085805185598,16.27919554752625,18.91487598927056,16.598107679299577,17.56803178841377
17,170.0,17.702832332825558,19.135039434097173,17.6293694581256,17.13307750430008,16.9945427362805,17.499134637572947,17.653571012582677,17.446920228181142,17.424457109579613,17.471168080197018,20.159663469470672,17.815654892811747,18.797803492478586
18,180.0,18.886119198798397,20.318375471901792,18.800820065099337,18.30496616293148,18.124458957192314,18.64636516337232,18.808490392911327,18.58317120147907,18.56823369362411,18.623014288407603,21.357404516159598,18.99016359096544,19.98284308925563
19,190.0,20.026847070775624,21.458440693683098,19.931145793410696,19.43579703446335,19.217373422521018,19.754799538769326,19.92385483483086,19.681584696324492,19.673452872064043,19.73575491661689,22.51021392333809,20.123016919188768,21.124823162597828
20,200.0,21.12676705702182,22.557245143665014,21.021894541038428,20.527079346573718,20.27441387213733,20.825775147797245,21.00107865977969,20.743425453389268,20.741444156463707,20.810725079966055,23.62032625526858,21.215873478605697,22.225634266496048
21,210.0,22.187765931220934,23.61685236413144,22.074779957408854,21.580502521586038,21.296899934842404,21.860797333823314,22.04173920581232,21.770123817164926,21.77370200506217,21.849438710633983,24.689997088540654,22.27053146711703,23.287261856340475
22,220.0,23.21177353494365,24.639312724057024,23.0915850506602,22.597834678250887,22.286253852059072,22.861451876151264,23.04748817745954,22.763192134209866,22.771799493890708,22.853496489995177,25.72144083302991,23.288839018157198,24.31170630708462
23,230.0,24.200703359621972,25.626621567151325,24.074098985778118,23.580856147103002,23.243939470373267,23.829346089064526,24.0199924023894,23.7241680834275,23.737330323816344,23.8245239619443,26.71679294100982,24.272635897218596,25.300931991511252
24,240.0,25.156415401623146,26.580694039419882,25.024076476366126,24.531316733712153,24.17142103429437,24.76606980068846,24.960894927276186,24.654576803623495,24.671870457689554,24.764130582453454,27.67808831262819,25.223716472776882,26.256835922583345
25,250.0,26.080693947348195,27.503351083652923,25.94321253616278,25.45090908026132,25.070135851504688,25.67317013043449,25.871790164106812,25.555906139054027,25.57695335437323,25.673883278276353,28.60725038737899,26.14380709830298,27.181229524254842
26,260.0,26.975235329738602,28.396312857963075,26.83312764328328,26.34125291700085,25.94147667183787,26.552135826749293,26.754208719078232,26.42959102843165,26.454054607861778,26.555290040237093,29.5060872112061,27.034553223029747,28.075829162216806
27,270.0,27.84164229841216,29.26119703232545,27.695359926958385,27.20388664720221,26.786780854594454,27.40438820491622,27.609608865091634,27.27700424873524,27.30458307114128,27.409790430387066,30.376291979913635,27.897513029753586,28.942252464720188
28,280.0,28.681422725033592,30.099520229949917,28.531362049029415,28.040263831210158,27.60732426109833,28.231276613184598,28.439372539996203,28.09945155257174,28.129876425159804,28.238750822818222,31.2194463767314,28.734155406401353,29.782018412753864
29,290.0,29.495991096158235,30.912701434536576,29.342501180206316,28.851752900417992,28.40431841433313,29.034076975185453,29.24480439303683,28.898169817167616,28.931199765638056,29.043462853039912,32.03702557482476,29.545860747509234,30.596549825007198
30,300.0,30.286671742834642,31.70206656371092,30.13006097113271,29.639638955953362,29.178909893459508,29.8139923902339,30.027132848398097,29.674327230194674,29.709746207897936,29.825144008592762,32.830404150648235,30.333923554839313,31.387177304342853
31,310.0,31.054703095344248,32.4688536691597,30.89524476315143,30.405126867148027,29.932181232068558,30.572155077573708,30.787512466963246,30.42902482478344,30.466638809391924,30.584939614345295,33.6008624090142,31.099556132093845,32.1551440147191
32,320.0,31.801242483823945,33.214218402935074,31.639179522295077,31.149345133464884,30.66515280255119,31.3096291650293,31.52702710637455,31.16329887927324,31.20293332020591,31.32392569138179,34.34959279418731,31.84389289366173,32.90161086507214
33,330.0,32.52737116488356,33.939239512533845,32.362920145413796,31.873350145529038,31.378785320877675,32.02741397391498,32.24669353341062,31.878123841456365,31.919621420319466,32.043112327229,35.07770617923729,32.5679949630433,33.627661819229324
34,340.0,33.234099363950605,34.64492421207246,33.06745390226773,32.57813060020457,32.07398271445525,32.72644755915111,32.94746525108858,32.57441553965146,32.617634207384604,32.743447307315705,35.78623790593252,33.27285484451663,34.33430914903167
35,350.0,33.92237119829902,35.332213334989326,33.75370485728185,33.26461190735954,32.75159517318932,33.407610339398865,33.63023637929071,33.25303451602007,33.297845773098324,33.425819836734625,36.47615350147372,33.95940102640491,35.02249851515853
36,360.0,34.59306939734344,36.001986213461414,34.42253817012091,33.93366048340821,33.412422259310155,34.07172870576556,34.29584548154247,33.91478936964246,33.96107675887749,34.09106423743049,37.148354034601276,34.6285024260834,35.69311380623939
37,370.0,35.24701977202733,36.655065256609845,35.074764212598545,34.586087866393655,34.05721599120127,34.719578535677506,34.94507926844194,34.56044003399302,34.6080978187938,34.73996354540141,37.80368109759507,35.28097262256025,36.346981698160974
38,380.0,35.88499540894506,37.29222021762548,35.71114246600576,35.222654614773255,34.68668384484446,35.351888565367155,35.578676134795174,35.19070093986592,35.23963294402941,35.373252960377386,38.44292141624467,35.91757384694323,36.98487591660671
