,temperature,B2--CsCl a=3.1800,L1_0--AuCu a=2.8433
0,0.0,0.0,0.0
1,10.0,0.1977633419863183,0.05646252807367686
2,20.0,1.4356768127012098,0.7428092684567142
3,30.0,3.4536541994324756,2.6073596795671166
4,40.0,5.587297708968707,4.881515261083329
5,50.0,7.600279817505955,7.066419342625216
6,60.0,9.487749868097216,9.072882675132176
7,70.0,11.24347051249179,10.89666211243305
8,80.0,12.844941319871884,12.535635403934695
9,90.0,14.276396168556909,13.990084659969952
10,100.0,15.536207979081874,15.267311987819191
11,110.0,16.633947585948718,16.380937811060893
12,120.0,17.58531559411401,17.348118090703096
13,130.0,18.408167247552807,18.186991351303778
14,140.0,19.120104521942373,18.915004153818643
15,150.0,19.737264232244506,19.548032331778067
16,160.0,20.27384876731491,20.100042891747595
17,170.0,20.742064184838007,20.583070983063802
18,180.0,21.152256608627386,21.007357354940805
19,190.0,21.513128495808278,21.381552745237446
20,200.0,21.831972434425346,21.712937479335363
21,210.0,22.11489249732609,22.007630497019164
22,220.0,22.367000833360176,22.270776143255663
23,230.0,22.59258621203456,22.506705554112806
24,240.0,22.795255595148927,22.719073283077652
25,250.0,22.978051587651514,22.910971149853843
26,260.0,23.143549142633503,23.08502293398418
27,270.0,23.293935074488726,23.243462557553123
28,280.0,23.431073254400907,23.388198239676218
29,290.0,23.556557988848883,23.52086561352427
30,300.0,23.67175790464814,23.64287139621839
31,310.0,23.777852086687414,23.755429740875428
32,320.0,23.875859892130183,23.859591865613165
33,330.0,23.966665548633017,23.95627107902794
34,340.0,24.05103858881964,24.046263251210867
35,350.0,24.129650971601794,24.13026402843001
36,360.0,24.2030911738212,24.208883653404378
37,370.0,24.27187611784617,24.28265851507176
38,380.0,24.336461292427536,24.35206204338202
39,390.0,24.397249027292744,24.417512352604827
40,400.0,24.454595793844454,24.479380556512833
41,410.0,24.508818293490595,24.537996555871207
42,420.0,24.56019832088166,24.593654141220522
43,430.0,24.608987512836457,24.646616015949647
44,440.0,24.655411017846436,24.697116963580253
45,450.0,24.699670723771142,24.74536799456684
46,460.0,24.741948121561823,24.791558874107785
47,470.0,24.7824066157106,24.835860425495074
48,480.0,24.82119345897314,24.878427098281904
49,490.0,24.858442091319993,24.9193985844074
50,500.0,24.894273279798114,24.95890116202043
51,510.0,24.92879663060659,24.99705006275461
52,520.0,24.962111858880785,25.033949641755218
53,530.0,24.994309499777035,25.069695471595843
54,540.0,25.02547262253387,25.10437427361813
55,550.0,25.055676764116114,25.138065618175638
56,560.0,25.08499108951149,25.17084274256538
57,570.0,25.113479342325146,25.202771876239343
58,580.0,25.141199554458456,25.233914418754807
59,590.0,25.168205197065237,25.26432716279468
60,600.0,25.194545975677283,25.29406197011214
61,610.0,25.22026699495556,25.32316675783826
62,620.0,25.2454101300155,25.351685893498264
63,630.0,25.2700142879161,25.379659911853878
64,640.0,25.29411546573956,25.407127381993547
65,650.0,25.317747085708255,25.434123824308088
66,660.0,25.340939486047336,25.46068075976098
67,670.0,25.36372163031624,25.486828831848914
68,680.0,25.38612009242211,25.512596853346984
69,690.0,25.408159366557214,25.538011218182223
70,700.0,25.42986306458917,25.563096005559338
71,710.0,25.451252243501806,25.587873542772194
72,720.0,25.47234743027779,25.612366766765454
73,730.0,25.493167553843485,25.636595454852525
74,740.0,25.513729456713065,25.66057748824407
75,750.0,25.53404983870985,25.68433072596232
76,760.0,25.55414477206699,25.707871934755943
77,770.0,25.574028644634033,25.731216636270464
78,780.0,25.593714318574673,25.754379713595647
79,790.0,25.613215056007068,25.77737514869514
80,800.0,25.63254308887881,25.800214971283463
81,810.0,25.651709517119293,25.82291202527319
82,820.0,25.670724851014423,25.84547801495079
83,830.0,25.689599541071537,25.867923239714685
84,840.0,25.708342884102464,25.890259223372595
85,850.0,25.72696421453077,25.912495459359526
86,860.0,25.745472177775195,25.934639443040954
87,870.0,25.763873626612313,25.956702053852016
88,880.0,25.78217737032172,25.97869167875563
89,890.0,25.80039083570182,26.00061482091992
90,900.0,25.81851979329897,26.022481003018203
91,910.0,25.836571257278813,26.044295514288258
92,920.0,25.854552055577116,26.066065463699662
93,930.0,25.872466820248057,26.087799520900646
94,940.0,25.89032227564546,26.109501963589835
95,950.0,25.908123833720715,26.131179247698032
96,960.0,25.925875489514787,26.152837205149176
97,970.0,25.943582858792436,26.174481586729044
98,980.0,25.961250511817394,26.1961175071901
99,990.0,25.97888331802711,26.217750023906447
100,1000.0,,
