,temperature,A15--Cr3Si a=5.0194,L1_2--AuCu3 a=3.9438
0,0.0,0.0,0.0
1,10.0,0.041091434515103505,0.02924644267554386
2,20.0,0.39958552411514237,0.31445990091081805
3,30.0,1.4185011142175197,1.1810097059648175
4,40.0,2.9743505098825427,2.596814270577108
5,50.0,4.7937169563226405,4.327829449151275
6,60.0,6.70285347759952,6.189863241043805
7,70.0,8.614696661076835,8.079221727633072
8,80.0,10.487505410758509,9.942797416268668
9,90.0,12.301296718983725,11.754143207562743
10,100.0,14.046895102611147,13.500626967935707
11,110.0,15.720876768227265,15.177019276621335
12,120.0,17.32305890563644,16.782206813527537
13,130.0,18.855129120806986,18.31740635138141
14,140.0,20.31983693349421,19.78513782864245
15,150.0,21.72049416492892,21.18860994049324
16,160.0,23.06066039080632,22.53134490717879
17,170.0,24.343945334739157,23.816948582843466
18,180.0,25.573887133435033,25.04897148574581
19,190.0,26.753880284678523,26.23082756903914
20,200.0,27.887136086634104,27.365749834924575
21,210.0,28.97666414046215,28.45676937537093
22,220.0,30.025267291646173,29.506709135213914
23,230.0,31.03554492972529,30.518186725705597
24,240.0,32.00990127691915,31.49362259283515
25,250.0,32.950556447786774,32.435251142396716
26,260.0,33.85955883665034,33.345133279386715
27,270.0,34.73879790916689,34.225169384298965
28,280.0,35.59001682184615,35.07711212167505
29,290.0,36.414824524298815,35.90257872144226
30,300.0,37.21470715141445,36.703062533879965
31,310.0,37.99103861207747,37.4799437627301
32,320.0,38.74509034481532,38.23449934702419
33,330.0,39.47804025068183,38.96791200318704
34,340.0,40.19098083761391,39.681278463390825
35,350.0,40.88492662393697,40.37561695968097
36,360.0,41.560820855221635,41.05187400984598
37,370.0,42.219541590743134,41.7109305629407
38,380.0,42.86190721514892,42.35360756147308
39,390.0,43.4886814285274,42.9806709747535
40,400.0,44.100577764771806,43.59283635435763
41,410.0,44.69826368439077,44.19077295879698
42,420.0,45.28236428398621,44.775107490399066
43,430.0,45.85346566076253,45.34642748342332
44,440.0,46.41211796678172,45.905284378709275
45,450.0,46.95883818416828,46.45219631652489
46,460.0,47.494112649356396,46.98765067610413
47,470.0,48.018399351498694,47.512106387335564
48,480.0,48.53213002757562,48.02599603745944
49,490.0,49.03571207433415,48.5297277930894
50,500.0,49.52953029509435,49.023687155846794
51,510.0,50.01394849750841,49.50823856785686
52,520.0,50.48931095670401,49.9837268816858
53,530.0,50.955943756705956,50.45047870772513
54,540.0,51.41415602166735,50.90880365069772
55,550.0,51.86424104726141,51.35899544569636
56,560.0,52.30647734151833,51.80133300313629
57,570.0,52.74112958340068,52.23608137098257
58,580.0,53.16844950661499,52.66349262179257
59,590.0,53.58867671536826,53.08380667136111
60,600.0,54.00203943811072,53.49725203503184
61,610.0,54.408755224717964,53.90404652717355
62,620.0,54.80903159202018,54.30439790875607
63,630.0,55.20306662210976,54.69850448750028
64,640.0,55.59104951743438,55.086555674614765
65,650.0,55.973161116301014,55.46873250177894
66,660.0,56.34957437206735,55.845208101675006
67,670.0,56.720454799005125,56.21614815503979
68,680.0,57.08596088751958,56.58171130697555
69,690.0,57.44624449119467,56.9420495549744
70,700.0,57.801451187884105,57.29730861089526
71,710.0,58.1517206168858,57.64762823892999
72,720.0,58.49718679403906,57.993142571442604
73,730.0,58.83797840644779,58.333980404346775
74,740.0,59.174219088360786,58.67026547359476
75,750.0,59.50602767962504,59.002116714162526
76,760.0,59.8335184679911,59.32964850287762
77,770.0,60.15680141646617,59.65297088620757
78,780.0,60.475982376786675,59.972189794158346
79,790.0,60.791163290003944,60.287407241247244
80,800.0,61.10244237511238,60.598721515465485
81,810.0,61.409914306519056,60.90622735607712
82,820.0,61.71367038118071,61.210016121049605
83,830.0,62.01379867606723,61.510175944786
84,840.0,62.31038419665195,61.80679188685536
85,850.0,62.60350901698103,62.099946072308555
86,860.0,62.89325241194533,62.389717824140575
87,870.0,63.1796909822058,62.67618378842243
88,880.0,63.46289877228788,62.959418052570236
89,890.0,63.74294738228221,63.23949225720945
90,900.0,64.01990607353832,63.516475702029005
91,910.0,64.29384186876204,63.790435446007706
92,920.0,64.56481964684573,64.06143640238803
93,930.0,64.832902232753,64.32954142866961
94,940.0,65.09815048278779,64.59481141200625
95,950.0,65.36062336549531,64.85730535019867
96,960.0,65.62037803849275,65.11708042862743
97,970.0,65.87746992144336,65.37419209331202
98,980.0,66.1319527654072,65.62869412035715
99,990.0,66.38387871880063,65.88063868198188
100,1000.0,66.6332983901453,66.13007640933368
