,temperature,C1--CaF2--fluorite a=6.1125
0,0.0,148.6158000045974
1,10.0,148.6156267067192
2,20.0,148.61290586434185
3,30.0,148.6029207114682
4,40.0,148.58206503309637
5,50.0,148.54690230808916
6,60.0,148.49516517654268
7,70.0,148.42677452245715
8,80.0,148.34326619347604
9,90.0,148.2468499595417
10,100.0,148.1397769670795
11,110.0,148.0240473164712
12,120.0,147.90132462882107
13,130.0,147.77294761704584
14,140.0,147.63997694677604
15,150.0,147.50324810001703
16,160.0,147.36341940972343
17,170.0,147.2210114325521
18,180.0,147.0764380396052
19,190.0,146.9300306558276
20,200.0,146.78205642232254
21,210.0,146.6327324925324
22,220.0,146.48223664137157
23,230.0,146.3307153950558
24,240.0,146.17829053580766
25,250.0,146.02506384922785
26,260.0,145.87112108362547
27,270.0,145.71653479593903
28,280.0,145.5613668044018
29,290.0,145.40567013998884
30,300.0,145.24949039685976
31,310.0,145.09286711933206
32,320.0,144.93583452974184
33,330.0,144.77842268390182
34,340.0,144.62065788660627
35,350.0,144.46256326490905
36,360.0,144.30415924542064
37,370.0,144.14546402945746
38,380.0,143.98649377276234
39,390.0,143.82726282300538
40,400.0,143.6677841454925
41,410.0,143.5080691649198
42,420.0,143.34812851303724
43,430.0,143.18797145999562
44,440.0,143.02760656548895
45,450.0,142.8670414407458
46,460.0,142.7062832580573
47,470.0,142.54533822572836
48,480.0,142.38421242305313
49,490.0,142.22291080816512
50,500.0,142.06143852844735
51,510.0,141.89979985357058
52,520.0,141.73799902869527
53,530.0,141.57603981058543
54,540.0,141.41392559140056
55,550.0,141.2516599246624
56,560.0,141.08924498473897
57,570.0,140.92668433859947
58,580.0,140.76398009876374
59,590.0,140.60113466769423
60,600.0,140.43815019157992
61,610.0,140.27502885128771
62,620.0,140.11177242473798
63,630.0,139.9483825881954
64,640.0,139.784861199216
65,650.0,139.62120949721373
66,660.0,139.4574292393761
67,670.0,139.29352116564635
68,680.0,139.12948715897465
69,690.0,138.96532818082937
70,700.0,138.80104519603853
71,710.0,138.63663898419378
72,720.0,138.47211123206776
73,730.0,138.30746216152892
74,740.0,138.14269249582026
75,750.0,137.97780382965882
76,760.0,137.8127960935737
77,770.0,137.64767012895211
78,780.0,137.4824270598893
79,790.0,137.31706664731922
80,800.0,137.15159024944
81,810.0,136.98599787650423
82,820.0,136.82029026687533
83,830.0,136.6544679660728
84,840.0,136.48853109455544
85,850.0,136.3224802726075
86,860.0,136.15631593082153
87,870.0,135.9900385197247
88,880.0,135.8236477588428
89,890.0,135.65714468436389
90,900.0,135.49052925581358
91,910.0,135.3238018331608
92,920.0,135.15696226654367
93,930.0,134.99001157720483
94,940.0,134.82294925889897
95,950.0,134.65577611228557
96,960.0,134.48849192333225
97,970.0,134.32109655522115
98,980.0,134.15359143937368
99,990.0,133.98597515771738
100,1000.0,
