,temperature,A15--Cr3Si a=5.0194,L1_2--AuCu3 a=3.9438
0,0.0,15.838120696466742,15.363015127621965
1,10.0,15.838123283739002,15.36301669461279
2,20.0,15.838179658160913,15.363052419209273
3,30.0,15.838448383979754,15.363235010113987
4,40.0,15.839022408646105,15.363659847644318
5,50.0,15.839884405198973,15.364337821903296
6,60.0,15.84099045813302,15.365241874646717
7,70.0,15.842302560563972,15.366340772531075
8,80.0,15.843791064754315,15.367607355318455
9,90.0,15.845431906487413,15.36901864575432
10,100.0,15.847204700304966,15.370554955026906
11,110.0,15.849091856275656,15.372199293502193
12,120.0,15.851078156662084,15.373937029270532
13,130.0,15.853150508723672,15.375755616700168
14,140.0,15.855297698978939,15.377644355924607
15,150.0,15.857510176354733,15.37959414960858
16,160.0,15.859779818249164,15.381597289851014
17,170.0,15.862099723265429,15.383647229303483
18,180.0,15.864464027102663,15.385738415191847
19,190.0,15.866867734666918,15.387866126811948
20,200.0,15.869306584825756,15.390026336382792
21,210.0,15.8717769341961,15.392215601432884
22,220.0,15.874275650801358,15.394430967627123
23,230.0,15.876800040142236,15.396669891905722
24,240.0,15.879347772212107,15.398930177588603
25,250.0,15.881916827436205,15.401209917193386
26,260.0,15.884505447382844,15.40350745440597
27,270.0,15.887112096896344,15.405821340619974
28,280.0,15.889735431567187,15.408150307676799
29,290.0,15.89237426787976,15.410493240261502
30,300.0,15.895027564576774,15.4128491562868
31,310.0,15.897694399348566,15.41521718464909
32,320.0,15.900373955378866,15.417596553972773
33,330.0,15.90306550576436,15.419986578244405
34,340.0,15.90576840021856,15.422386643716736
35,350.0,15.908482062564476,15.424796204218051
36,360.0,15.911205970163932,15.427214768449613
37,370.0,15.913939658234366,15.429641892385977
38,380.0,15.916682707924664,15.432077179819972
39,390.0,15.91943473857753,15.434520275037306
40,400.0,15.9221954076445,15.436970848158019
41,410.0,15.924964407373468,15.439428607816426
42,420.0,15.92774145646308,15.441893286809012
43,430.0,15.930526298327216,15.4443646421359
44,440.0,15.93331870200884,15.446842449534747
45,450.0,15.936118454620292,15.449326510714076
46,460.0,15.938925364727522,15.451816639884836
47,470.0,15.941739254388429,15.454312667167418
48,480.0,15.944559963384068,15.456814439919517
49,490.0,15.947387343663655,15.459321812935947
50,500.0,15.95022125969968,15.461834656481095
51,510.0,15.953061587897096,15.46435285223974
52,520.0,15.955908213721841,15.466876288528178
53,530.0,15.958761032563624,15.469404863132324
54,540.0,15.961619947863435,15.471938483677462
55,550.0,15.964484871626352,15.474477061688257
56,560.0,15.967355722599809,15.47702051870834
57,570.0,15.97023242479557,15.479568778500342
58,580.0,15.973114910156198,15.482121776967652
59,590.0,15.976003114266478,15.484679447053537
60,600.0,15.978896979718058,15.487241730819294
61,610.0,15.981796451614995,15.489808574536484
62,620.0,15.984701480643757,15.492379928376417
63,630.0,15.987612021247914,15.494955744964363
64,640.0,15.990528031531376,15.497535981937595
65,650.0,15.993449472617094,15.500120598373687
66,660.0,15.996376309204033,15.502709558118077
67,670.0,15.999308509110264,15.50530282669192
68,680.0,16.002246042406593,15.507900372610163
69,690.0,16.005188881704864,15.510502166048878
70,700.0,16.00813700244443,15.513108179927155
71,710.0,16.011090381569318,15.515718389182783
72,720.0,16.014048999110464,15.518332770594522
73,730.0,16.01701283572192,15.52095130302317
74,740.0,16.019981875148787,15.523573966337
75,750.0,16.022956101865176,15.526200742361493
76,760.0,16.02593550380487,15.528831614602245
77,770.0,16.028920065891356,15.531466567956436
78,780.0,16.031909779970146,15.534105587891613
79,790.0,16.034904637145278,15.536748661756517
80,800.0,16.037904627290825,15.539395778070116
81,810.0,16.040909743392813,15.542046926262625
82,820.0,16.043919981885868,15.54470209643711
83,830.0,16.046935337974308,15.54736128047311
84,840.0,16.049955804784553,15.550024470260837
85,850.0,16.052981382295908,15.552691659167108
86,860.0,16.05601206858196,15.555362841168515
87,870.0,16.0590478619269,15.558038010960095
88,880.0,16.06208876167177,15.560717163860584
89,890.0,16.06513476874327,15.563400296491718
90,900.0,16.068185885498718,15.566087405100856
91,910.0,16.071242111602857,15.568778487458514
92,920.0,16.074303451895933,15.57147354124292
93,930.0,16.077369907994242,15.57417256567253
94,940.0,16.08044148494217,15.576875559191553
95,950.0,16.083518185189323,15.579582521778143
96,960.0,16.086600015974355,15.582293453639009
97,970.0,16.0896869820539,15.585008354909561
98,980.0,16.09277908827109,15.587727227094923
99,990.0,16.09587634272009,15.590450071420328
100,1000.0,,
