,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030538019472934535,0.0543812440037649,0.04549539425049923,0.029966367737552766,0.037666372476253075,0.040226950072017556,0.039722913330223104,0.04564066112008935,0.038673210021794885,0.059241679477687374,0.1768733098811587,0.03309822533251983,0.05627641738864607
2,20.0,0.2680375225655057,0.49695476247696263,0.3689501193530331,0.24859693474484404,0.3810422060342736,0.4045133655627342,0.4002370789427525,0.4522552080462482,0.4000954605683959,0.42391863784038447,0.9337251968938377,0.3203898274845579,0.5228883256278433
3,30.0,1.0550999157411955,1.7311471737353705,1.2662305399271032,0.9534936332778033,1.3547806764494932,1.420026191176867,1.425041781847003,1.5182053759564709,1.4096283822772075,1.3650045126015378,2.3513336119837507,1.2364230174649906,1.688938276343439
4,40.0,2.629230189106535,3.6932127500332634,2.821043882863964,2.402008170729585,2.929221881744291,3.0647565874926253,3.086094920257255,3.1679792387441714,3.040111106106486,2.9535459889394593,4.335359581049777,2.887570743960373,3.4599058407009085
5,50.0,4.784116490140567,5.981946504667679,4.850323492426035,4.447053338410832,4.856992538194609,5.071074615254471,5.114154805003547,5.138944819605936,5.035566629158195,4.949878468474033,6.590206856825658,5.014421514649366,5.602911139971434
6,60.0,7.142033985675247,8.267138886931154,7.066877717340795,6.737398308854882,6.889800454448494,7.1723742254931215,7.241054826311839,7.186269916089663,7.131591124475449,7.070665431918839,8.84332721669595,7.284795840798897,7.843739392806426
7,70.0,9.421252082807426,10.37554980110173,9.236399842303147,8.988774921096164,8.858365269280993,9.19231569858264,9.286813405009957,9.150092347017392,9.148817816133793,9.12207731191514,10.931919188594609,9.466687469315907,9.98083739306225
8,80.0,11.480038833958849,12.242605245993493,11.225673766885691,11.047514429307192,10.672277172419143,11.040413319776711,11.157569269888013,10.94867945487496,10.994319680487767,11.003244238254704,12.786163778958526,11.443508189367316,11.910022798788134
9,90.0,13.273240485739372,13.861106281869608,12.982383328179038,12.857134338348018,12.295991991125554,12.68376219254059,12.818554171212744,12.552462736139361,12.634391123007019,12.676224094094264,14.392950030530939,13.176875791232222,13.597592637613898
10,100.0,14.8063701318392,15.249628832978178,14.502039008514936,14.415054996981038,13.725816207473018,14.12186623644282,14.26883295640428,13.96126092596738,14.068708841186831,14.138598484580344,15.767708192413185,14.670539825728738,15.048977962844472
11,110.0,16.10636106477993,16.43596660610309,15.803185210921548,15.743126427759728,14.974056983812297,15.369956851071137,15.52408870961931,15.189209724849668,15.312973405933668,15.405321213431112,16.937348270477912,15.947040760715746,16.287213513462422
12,120.0,17.20622663527084,17.449202566161386,16.91284928304005,16.871422101177007,16.05962627892979,16.449360769790374,16.606501759309225,16.256047381157625,16.388929634409028,16.498221550300023,17.931256091813296,17.034960970514394,17.34087151938657
13,130.0,18.138025587306995,18.316269688976885,17.859134365465444,17.830427150725402,17.002994364366284,17.382445252460247,17.539378934934494,17.182524553980056,17.31920421752869,17.440467089023876,18.77709290040467,17.962738196411706,18.238154451197808
14,140.0,18.930143762794643,19.060728940452996,18.667929184035412,18.647773133377544,17.823725751813217,18.190220527145286,18.344592388793636,17.988210707949808,18.12491452333543,18.25391403057664,19.499176771790744,18.756058609216467,19.00441753296519
15,150.0,19.606623456867204,19.702587451341515,19.361754280174324,19.347218445512343,18.53943700134499,18.89138027215185,19.041555542367583,18.69060130546743,18.824752136681806,18.95802932631076,20.118150737048445,19.43704799210426,19.661426128663848
16,160.0,20.18737396223422,20.258564078871448,19.959624995013883,19.948646738691338,19.16549148698645,19.50207430901392,19.64698554482757,19.304890483437884,19.4347997129282,19.569619010217284,20.651200783275463,20.024294964536463,20.22741383404639
17,170.0,20.68869975798657,20.742514316089295,20.47734689231061,20.46847057093116,19.715050534925624,20.03602664248215,20.17503597687935,19.844060596663724,19.96868285528876,20.10293956356587,21.11249236744299,20.533212866505572,20.717462112266045
18,180.0,21.12389149333644,21.165878275881084,20.927956288359912,20.92015086870938,20.199278619617314,20.504794740148135,20.63757961984593,20.319106011157498,20.437851932899907,20.569968201885754,21.513666908431833,20.976501835401795,21.143970729556912
19,190.0,21.503775119515964,21.538094419646605,21.322172997586545,21.314705752916982,20.627598679625876,20.918068068487187,21.04453112226073,20.73929562705366,20.851893446998027,20.980718448735086,21.864258867881247,21.36460390229019,21.51711497677075
20,200.0,21.837183001403435,21.866958954165046,21.668811287355012,21.66116001232221,21.007947567932668,21.28395689809641,21.40415722126034,21.112430425284856,21.21882561387077,21.343546995844882,22.17209960431235,21.706107889763402,21.845249710565664
21,210.0,22.131343013205093,22.15892573976087,21.97513131825429,21.966923114492683,21.34701007988376,21.609251499353853,21.723353414109827,21.445076477643678,21.545360162583314,21.665429184428216,22.443651859479992,22.00809262459496,22.135250303187064
22,220.0,22.392192962015233,22.41935433470769,22.24713052962165,22.238098969258708,21.650423156589458,21.899645784261548,22.00788133688046,21.742767897727763,21.837126010472286,21.952196322053425,22.684236303540967,22.276410302205626,22.39279290427619
23,230.0,22.62463269939499,22.652711189089672,22.489781270789788,22.479736344926835,21.922949664707595,22.15992522804106,22.26256709108663,22.010179627854736,22.098856250102138,22.20873480348555,22.898267390207593,22.515916940154984,22.62258144198387
24,240.0,22.832724754854127,22.862733732006138,22.707222665006473,22.696029297083296,22.168624274138153,22.39412331907849,22.4914657447413,22.251270054061187,22.334543006647596,22.439151367660063,23.089432610330466,22.73065853562044,22.828530605835198
25,250.0,23.019853253814944,23.05256196501371,22.90291503124469,22.890477722185,22.390875061276112,22.6056508947914,22.697996106749475,22.469400941955683,22.547564999504925,22.64690915016149,23.260808817414354,22.924020188048786,23.01391264273554
26,260.0,23.18885117748876,23.224843032037565,23.079764050473635,23.066015932482504,22.592623548524493,22.797401802211432,22.88505090109223,22.667437079123985,22.740792049850864,22.83493870687333,23.414981527350186,23.09884671208772,23.181474929505796
27,270.0,23.342101243107376,23.38182021912216,23.240220125329646,23.225115191933742,22.77636767953617,22.971839907907206,23.055087011589375,22.84782770934694,22.91666998185175,23.005728954544704,23.554135538096187,23.25753955199344,23.33353465570156
28,280.0,23.48161704450493,23.52540184717197,23.38635889497009,23.369866190516912,22.944250345971312,23.131070740177197,23.210198630110433,23.01267383922108,23.0772908472627,23.161401674863058,23.680131836772507,23.402134146670043,23.472054320386423
29,290.0,23.609107731626196,23.657216408144123,23.51994610294326,23.502045490211604,23.098116166927323,23.276899710216444,23.35217784598525,23.163782597790345,23.22445110756029,23.30377245126241,23.794533547851994,23.534363369989805,23.59870324349926
30,300.0,23.726030642700024,23.77866012689091,23.64249030930911,23.623169243290576,23.239558041689147,23.410880414878722,23.48256328390847,23.302714389646766,23.359698571382786,23.43440016228159,23.89869730068587,23.65570871076735,23.714908052290653
31,310.0,23.83363385833266,23.89093518436884,23.755285306580216,23.73453656572904,23.369955855009646,23.534354437336066,23.60268130580554,23.43082042270556,23.48437076785036,23.554628337285706,23.993790471169323,23.767441233220005,23.821892396474293
32,320.0,23.93298974044193,23.995079556615032,23.859444897250665,23.837265577013913,23.490508869075594,23.648484275263428,23.71367931438665,23.549276163875508,23.59962846182415,23.665619242315596,24.080781154092016,23.870656344768943,23.92070962463997
33,330.0,24.02502472914386,24.091992181458664,23.95593214531347,23.93232164978856,23.602262821267924,23.754280223279157,23.81655276439824,23.65910522152582,23.706481850879968,23.7683812072871,24.160556741477194,23.966301356294355,24.012270316059144
34,340.0,24.110541151494946,24.182456653679928,24.04558219650529,24.020541498228415,23.706132192752918,23.852623649972717,23.91216854981829,23.761203407810466,23.805812150935093,23.86379207460796,24.23387715210267,24.055198290777987,24.097364589699588
35,350.0,24.19023591718925,24.267155868325997,24.129122160193017,24.10265353364236,23.802918651509163,23.94428569483662,24.001284509953837,23.85635583109019,23.898391682289382,23.952618913269077,24.301387262889598,24.13806338353359,24.176680303019854
36,360.0,24.264718363505523,24.346686704871978,24.2071873464125,24.17929332349071,23.89332750091371,24.02994261554849,24.08456369978222,23.94525112537939,23.984898965884398,24.03553367573104,24.363670564205812,24.21552225796004,24.25081811070625
37,370.0,24.334521170282795,24.421575790532987,24.28033409165616,24.25101758668965,23.977981177759673,24.110189571757683,24.162589399599796,24.028499069903184,24.065931274328573,24.11312689934874,24.421172594083515,24.288123690995917,24.320304581818924
38,380.0,24.400112003393854,24.49228519481402,24.349051415273458,24.318315328813622,24.057429493773647,24.185551792896952,24.235876408651983,24.106637513306392,24.142016312375812,24.185919056292708,24.47439132408437,24.356349684278726,24.385602659454396
39,390.0,24.46190373305597,24.559223240156904,24.413770912937203,24.381617779575063,24.132160239265925,24.256494475795606,24.304878604196347,24.18014517381797,24.213621496020078,24.25437010807474,24.523715668016727,24.420625622981678,24.447120465644932
40,400.0,24.520260280540263,24.622753560073598,24.474874097053632,24.441306009891758,24.20260734672684,24.32342980807903,24.369999176178094,24.249445513845654,24.281161480014504,24.318887886648884,24.569463498990125,24.481328342679564,24.50521852564853
41,410.0,24.575504144720945,24.683196585206993,24.532698690228198,24.497717186040276,24.2691567632362,24.38672441373577,24.43159596849142,24.31491291201092,24.345005979556415,24.379834558514375,24.61195791123632,24.538791382707185,24.560217396037213
42,420.0,24.627922429324006,24.740838052291192,24.587545379454667,24.551151470855988,24.33215326565407,24.44670578131396,24.48998756914151,24.376888870720116,24.405484458443414,24.437532684790906,24.65154490330534,24.593311239787145,24.612401220590204
43,430.0,24.67777045979661,24.795936066443076,24.639682132343886,24.601876667867455,24.391906002297095,24.503666214715302,24.545459431179385,24.435674356816936,24.462892273827688,24.492270547114313,24.68832732742434,24.645153161747572,24.66202335951712
44,440.0,24.725276314950808,24.848718583031175,24.689348374003206,24.650131215223563,24.448692106049354,24.557866999722126,24.598266242054756,24.491537676150134,24.517493369238174,24.544305928610893,24.722595116036178,24.694553168811467,24.70931081319851
45,450.0,24.77064424561165,24.899390241675697,24.736758512270143,24.696128836411813,24.502760658075758,24.609543637627205,24.648636423579898,24.544724949140996,24.569525387817936,24.593870340300136,24.75454653266791,24.741722859581955,24.754465934638226
46,460.0,24.814057100562625,24.948137224272156,24.782104751142672,24.740061249803006,24.554335986099495,24.658907888300984,24.69677598990679,24.595455052878325,24.619201821248144,24.641171642739053,24.784331963262446,24.78685340683987,24.797671837372867
47,470.0,24.855679765511564,24.995125345773012,24.825560263750848,24.782100937351384,24.60362026402869,24.70614999931955,24.742869843843874,24.6439230895058,24.666715588647314,24.686396957152258,24.812247870353005,24.83011506528642,24.83909183752697
48,480.0,24.895660685040635,25.04050469119274,24.867281108646406,24.82240387323808,24.650797086998203,24.751442495347334,24.787085525072044,24.69030873708912,24.712241408981903,24.729715725258995,24.838237377504388,24.871662477151023,24.878873019831225
49,490.0,24.934133717307272,25.084411641522088,24.907408491415435,24.861110128279012,24.6960324415846,24.794941308646596,24.82957487073388,24.734778288781566,24.75593661064736,24.77128081999312,24.86253456995053,24.911635391534684,24.91715000991375
50,500.0,24.97122085919693,25.126970211480987,24.946069868046376,24.89834676041791,24.73947685784703,24.83678795117719,24.870474130532035,24.777472738394057,24.797945164819673,24.811230765074406,24.885210392369725,24.950159865058954,24.954043069443514
51,510.0,25.00703144655123,25.16829105568178,24.98338075099986,24.934229147624997,24.78126728195524,24.877110680566453,24.909908109468887,24.818528105107106,24.83839638346737,24.84969168224718,24.90638003643141,24.987350723080162,24.989661804889966
52,520.0,25.041665232507302,25.208478305507896,25.019446360276504,24.96886144033284,24.821528598552685,24.916026452668092,24.947990723527536,24.858065594306,24.8774092815968,24.886778012313332,24.926358475340496,25.023311330186743,25.024106460227443
53,530.0,25.07521367383334,25.247622602794145,25.054363008820093,25.002339347177053,24.86037471791703,24.9536420123323,24.98482455202684,24.896196903809283,24.9150923754278,24.922593844548505,24.944988168990655,25.05813737660208,25.057467011705036
54,540.0,25.10775907800186,25.285809798188183,25.08821750087122,25.03474956755947,24.897909598876954,24.99005422146732,25.020503978668934,24.933022297452677,24.95154335853868,24.957234829902305,24.962249212213916,25.09191470765557,25.08982588702377
55,550.0,25.139377306633786,25.32312013510745,25.121089513804307,25.06617121439854,24.934228455811034,25.025352636065296,25.05511541198136,24.968635479283694,24.986853514957055,24.990787489585397,24.97848289005228,25.124722048346595,25.121259253077962
56,560.0,25.17013758974137,25.35962160500283,25.153051964463824,25.09667674208022,24.969418592146397,25.059618874609654,25.088738008055547,25.003122710822527,25.021105589974194,25.02333151192271,24.993630805847058,25.156632629478057,25.151835845425758
57,570.0,25.200103556434502,25.395382719589538,25.18417132062176,25.126332523359856,25.003560120579294,25.092927107015026,25.121443463515043,25.036555344649525,25.054375362601732,25.05494059946701,25.007869822749168,25.187711983529177,25.181619018664083
58,580.0,25.229333005680175,25.430462695584545,25.21450966371242,25.155200018272726,25.03672678162669,25.125346715811144,25.1532987347305,25.069012932265462,25.08673291375718,25.08568140999506,25.02103565930248,25.218020928737104,25.21066700009136
59,590.0,25.25787931410771,25.46491475988498,25.244122928858282,25.183334587315382,25.068986276488538,25.156940729767665,25.18436493360109,25.100558009288683,25.118242359476795,25.115615557111024,25.03353778470655,25.247615431496204,25.23903306333995
60,600.0,25.285792129718104,25.498792257573836,25.27306301846585,25.210787633847605,25.100401390246283,25.187767234431313,25.214698209306455,25.13124859519009,25.148962801778133,25.144800268571057,25.045054359474353,25.276547108003275,25.266766424665946
61,610.0,25.31311635553263,25.532144186117822,25.301378028070875,25.23760681878033,25.131029603487267,25.217880298271968,25.24435090460481,25.161143989764085,25.178948868495326,25.173287759784785,25.055548346099073,25.30486287036653,25.29391228078866
62,620.0,25.339893483493643,25.56501174488685,25.32911203942411,25.263836223171612,25.160924188812324,25.24732935523887,25.273370535702703,25.190294503387868,25.20825197353047,25.201126319238995,25.065692005282393,25.3326071653765,25.32051254569479
63,630.0,25.366163292056335,25.59743811171788,25.3563050370005,25.289515974990568,25.19013472654605,25.27616078808699,25.301801857393556,25.21874977966738,25.236918441598004,25.228361212345217,25.075163791139424,25.359819980362115,25.34660581820819
64,640.0,25.391961529344346,25.629460011550734,25.3829952946836,25.31468312574751,25.218707201617388,25.30441699084207,25.329686181393278,25.246551166541803,25.264990990979644,25.255033355067162,25.083956617757973,25.386538902852163,25.372228241676506
65,650.0,25.41731960182056,25.66111139297496,25.409218304239406,25.339372844771333,25.2466834112478,25.332136869645353,25.357061637463016,25.273739734364764,25.292510544275814,25.28118145530593,25.091697068236627,25.412798906050106,25.397412659559503
66,660.0,25.442269164974725,25.692429045060397,25.435005850806032,25.36361713775852,25.274102810728657,25.359358140489427,25.383963981859132,25.30035573619096,25.319514228880728,25.306841421475088,25.0988535200744,25.43863157867812,25.422190108147607
67,670.0,25.46683947600993,25.72343830527813,25.460388235785448,25.387445820231985,25.301002767898474,25.386114630696966,25.41042481117955,25.32643321379518,25.346036964218307,25.332046189342233,25.105832980859105,25.464067848857585,25.44658890636291
